value,supA,supB,supAB,condBA,condAB,string
0.161458333333333,31,161,31,0.192546583850932,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKoloss, o) in G
0.158454448777029,447,2374,447,0.188289806234204,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
0.155,62,338,62,0.183431952662722,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxKoloss, o) in G
0.154786862334032,443,2419,443,0.183133526250517,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koWins, o) in G
0.153998416468725,389,2137,389,0.182030884417408,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecwin, o) in G
0.153536093807255,419,2310,419,0.181385281385281,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subWins, o) in G
0.1509754028838,712,4004,712,0.177822177822178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.146415094339623,388,2262,388,0.171529619805482,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKowin, o) in G
0.144606874753062,366,2165,366,0.16905311778291,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubwin, o) in G
0.140127388535032,44,270,44,0.162962962962963,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKowin, o) in G
0.120448179271709,43,314,43,0.136942675159236,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxWin, o) in G
0.114705882352941,39,301,39,0.129568106312292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxLoss, o) in G
0.111111111111111,17,136,17,0.125,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaWin, o) in G
0.10958904109589,16,130,16,0.123076923076923,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaLoss, o) in G
0.106774668630339,435,3639,435,0.119538334707337,1,dbo:MartialArtist in c_e and 'martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.105434782608696,97,823,97,0.117861482381531,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.103722648479682,365,3154,365,0.11572606214331,1,dbo:MartialArtist in c_e and 'division' in l_e(c,p,os) => exists o : (e, dbp:weightClass, o) in G
0.102622576966933,90,787,90,0.1143583227446,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxLoss, o) in G
0.102368031573754,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.102368031573754,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.0999257976749938,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.0999257976749938,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.0976430976430976,290,2680,290,0.108208955223881,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fightingOutOf, o) in G
0.0965739821251241,389,3639,389,0.106897499312998,1,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
