value,supA,supB,supAB,condBA,condAB,string
0.557105316353345,4947,565,565,1,0.114210632706691,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
0.556802102284213,4947,562,562,1,0.113604204568425,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e(c,p,so)
0.556296745502325,4947,557,557,1,0.112593491004649,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct' in l_e(c,p,so)
0.556175934366454,4388,493,493,1,0.112351868732908,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.555720145852325,4388,489,489,1,0.111440291704649,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.554694621695533,4388,480,480,1,0.109389243391067,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.553567818880129,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
0.553567818880129,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
0.55355515041021,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.55355515041021,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.553466747523752,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.553466747523752,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.553466747523752,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.553466747523752,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
0.553441203281677,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.553441203281677,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.553062462098241,4947,525,525,1,0.106124924196483,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus' in l_e(c,p,so)
0.553062462098241,4947,525,525,1,0.106124924196483,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.552961390741864,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.552961390741864,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.552961390741864,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.552961390741864,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.552187784867821,4388,458,458,1,0.104375569735643,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.551959890610757,4388,456,456,1,0.103919781221513,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.551344249039822,4947,508,508,1,0.102688498079644,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'prehistoric' in l_e(c,p,so)
0.551041034970689,4947,505,505,1,0.102082069941379,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'prehistoric' in l_e(c,p,so)
