value,supA,supB,supAB,condBA,condAB,string
1,78,15,15,1,0.192307692307692,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'game supplement published by TSR' in l_e
1,78,24,24,1,0.307692307692308,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'game adventure published by TSR' in l_e
1,78,15,15,1,0.192307692307692,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement published by TSR in' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'for the Marvel Super Heroes' in l_e
1,78,24,24,1,0.307692307692308,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing game adventure published' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'Marvel Super Heroes role-playing game' in l_e
1,78,24,24,1,0.307692307692308,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure published by TSR in' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'the Marvel Super Heroes role-playing' in l_e
1,30,16,16,1,0.533333333333333,dbo:Game in c_e and (e, dbp:publisher, dbr:Winning_Moves) in G => 'Winning Moves Games USA' in l_e
1,30,16,16,1,0.533333333333333,dbo:Game in c_e and (e, dbp:publisher, dbr:Winning_Moves) in G => 'Games USA' in l_e
1,30,15,15,1,0.5,dbo:Game in c_e and (e, dbp:publisher, dbr:Winning_Moves) in G => 'USA in' in l_e
1,30,16,16,1,0.533333333333333,dbo:Game in c_e and (e, dbp:publisher, dbr:Winning_Moves) in G => 'Moves Games USA' in l_e
1,30,16,16,1,0.533333333333333,dbo:Game in c_e and (e, dbp:publisher, dbr:Winning_Moves) in G => 'by Winning Moves Games USA' in l_e
1,79,17,17,1,0.215189873417722,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'for the GURPS role-playing game' in l_e
1,79,19,19,1,0.240506329113924,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'is a sourcebook for GURPS' in l_e
1,79,31,31,1,0.392405063291139,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'is a sourcebook' in l_e
1,79,30,30,1,0.379746835443038,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'a sourcebook for' in l_e
1,79,22,22,1,0.278481012658228,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'the GURPS role-playing' in l_e
1,79,24,24,1,0.30379746835443,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'GURPS role-playing game' in l_e
1,79,19,19,1,0.240506329113924,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'sourcebook for GURPS' in l_e
1,79,34,34,1,0.430379746835443,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'sourcebook for' in l_e
1,79,24,24,1,0.30379746835443,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'GURPS role-playing' in l_e
1,79,23,23,1,0.291139240506329,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'for GURPS' in l_e
1,79,17,17,1,0.215189873417722,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'for the GURPS role-playing' in l_e
1,79,22,22,1,0.278481012658228,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'the GURPS role-playing game' in l_e
1,79,19,19,1,0.240506329113924,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'a sourcebook for GURPS' in l_e
1,79,30,30,1,0.379746835443038,dbo:Game in c_e and (e, dbp:publisher, dbr:Steve_Jackson_Games) in G => 'is a sourcebook for' in l_e
1,18,19,18,0.947368421052632,1,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'Reiner' in l_e
1,18,19,18,0.947368421052632,1,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'Knizia' in l_e
1,18,19,18,0.947368421052632,1,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'Reiner Knizia' in l_e
1,79,19,19,1,0.240506329113924,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'sourcebook for GURPS' in l_e
1,79,24,24,1,0.30379746835443,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'GURPS role-playing game' in l_e
1,79,22,22,1,0.278481012658228,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'the GURPS role-playing' in l_e
1,79,31,31,1,0.392405063291139,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'is a sourcebook' in l_e
1,79,30,30,1,0.379746835443038,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'a sourcebook for' in l_e
1,79,17,17,1,0.215189873417722,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'for the GURPS role-playing game' in l_e
1,79,19,19,1,0.240506329113924,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'is a sourcebook for GURPS' in l_e
1,79,30,30,1,0.379746835443038,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'is a sourcebook for' in l_e
1,79,17,17,1,0.215189873417722,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'for the GURPS role-playing' in l_e
1,79,22,22,1,0.278481012658228,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'the GURPS role-playing game' in l_e
1,79,19,19,1,0.240506329113924,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'a sourcebook for GURPS' in l_e
1,79,34,34,1,0.430379746835443,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'sourcebook for' in l_e
1,79,23,23,1,0.291139240506329,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'for GURPS' in l_e
1,79,24,24,1,0.30379746835443,dbo:Game in c_e and (e, dbo:publisher, dbr:Steve_Jackson_Games) in G => 'GURPS role-playing' in l_e
1,37,16,16,1,0.432432432432432,dbo:Game in c_e and (e, dbo:publisher, dbr:Winning_Moves) in G => 'by Winning Moves Games USA' in l_e
1,37,16,16,1,0.432432432432432,dbo:Game in c_e and (e, dbo:publisher, dbr:Winning_Moves) in G => 'Moves Games USA' in l_e
1,37,16,16,1,0.432432432432432,dbo:Game in c_e and (e, dbo:publisher, dbr:Winning_Moves) in G => 'Games USA' in l_e
1,37,15,15,1,0.405405405405405,dbo:Game in c_e and (e, dbo:publisher, dbr:Winning_Moves) in G => 'USA in' in l_e
1,37,16,16,1,0.432432432432432,dbo:Game in c_e and (e, dbo:publisher, dbr:Winning_Moves) in G => 'Winning Moves Games USA' in l_e
1,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbo:publisher, dbr:Palladium_Books) in G => 'Palladium Books' in l_e
1,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbo:publisher, dbr:Palladium_Books) in G => 'Palladium' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'the Marvel Super Heroes' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Super Heroes role-playing game' in l_e
1,47,24,24,1,0.51063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published by TSR' in l_e
1,47,15,15,1,0.319148936170213,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published by TSR' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'for the Marvel Super' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Marvel Super Heroes role-playing' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Heroes role-playing' in l_e
1,47,24,24,1,0.51063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'game adventure published by TSR' in l_e
1,47,15,15,1,0.319148936170213,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'game supplement published by TSR' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'for the Marvel Super Heroes' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Marvel Super Heroes role-playing game' in l_e
1,47,24,24,1,0.51063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published by TSR in' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'the Marvel Super Heroes role-playing' in l_e
1,47,15,15,1,0.319148936170213,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published by TSR in' in l_e
1,47,24,24,1,0.51063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing game adventure published' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Heroes role-playing game' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Super Heroes role-playing' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'the Marvel Super' in l_e
1,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'for the Marvel' in l_e
1,40,19,19,1,0.475,dbo:Game in c_e and (e, dbo:publisher, dbr:Chaosium) in G => 'by Chaosium in' in l_e
1,40,17,17,1,0.425,dbo:Game in c_e and (e, dbo:publisher, dbr:Chaosium) in G => 'published by Chaosium in' in l_e
1,96,24,24,1,0.25,dbo:Game in c_e and (e, dbp:caption, "Cover"@en) in G => 'a role-playing game adventure published' in l_e
1,96,24,24,1,0.25,dbo:Game in c_e and (e, dbp:caption, "Cover"@en) in G => 'adventure published by TSR in' in l_e
1,96,24,24,1,0.25,dbo:Game in c_e and (e, dbp:caption, "Cover"@en) in G => 'game adventure published by TSR' in l_e
1,96,25,25,1,0.260416666666667,dbo:Game in c_e and (e, dbp:caption, "Cover"@en) in G => 'is a role-playing game adventure' in l_e
1,96,24,24,1,0.25,dbo:Game in c_e and (e, dbp:caption, "Cover"@en) in G => 'adventure published by TSR' in l_e
1,96,25,25,1,0.260416666666667,dbo:Game in c_e and (e, dbp:caption, "Cover"@en) in G => 'a role-playing game adventure' in l_e
1,26,75,26,0.346666666666667,1,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'GURPS' in l_e
1,40,24,24,1,0.6,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'game adventure published by TSR' in l_e
1,40,15,15,1,0.375,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'game supplement published by TSR' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'for the Marvel Super Heroes' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Marvel Super Heroes role-playing game' in l_e
1,40,24,24,1,0.6,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'adventure published by TSR in' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'the Marvel Super Heroes role-playing' in l_e
1,40,15,15,1,0.375,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'supplement published by TSR in' in l_e
1,40,24,24,1,0.6,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'a role-playing game adventure published' in l_e
