value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:Weapon in c_e and 'was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.408450704225352,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.408450704225352,30,41,29,0.707317073170732,0.966666666666667,dbo:Weapon in c_e and 'by Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.40785498489426,179,152,135,0.888157894736842,0.754189944134078,dbo:Weapon in c_e and 'revolver' in l_e => exists p : (e, p, dbr:Revolver) in G
0.407407407407407,30,24,22,0.916666666666667,0.733333333333333,dbo:Weapon in c_e and 'submarine-launched ballistic missile' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.404255319148936,25,22,19,0.863636363636364,0.76,dbo:Weapon in c_e and 'Mannlicher' in l_e => exists p : (e, p, dbr:Steyr_Arms) in G
0.404255319148936,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.404255319148936,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.404255319148936,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.4,58,42,40,0.952380952380952,0.689655172413793,dbo:Weapon in c_e and 'Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.4,23,27,20,0.740740740740741,0.869565217391304,dbo:Weapon in c_e and 'The Walther' in l_e => exists p : (e, p, dbr:Carl_Walther_GmbH) in G
0.4,65,75,56,0.746666666666667,0.861538461538462,dbo:Weapon in c_e and 'The Remington' in l_e => exists p : (e, p, dbr:Remington_Arms) in G
0.398373983739837,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith &' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.398373983739837,66,57,49,0.859649122807018,0.742424242424242,dbo:Weapon in c_e and 'The Smith & Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.395833333333333,23,25,19,0.76,0.826086956521739,dbo:Weapon in c_e and 'Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:Weapon in c_e and 'The CZ' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:Weapon in c_e and 'anti-radiation' in l_e => exists p : (e, p, dbr:Anti-radiation_missile) in G
0.392156862745098,29,22,20,0.909090909090909,0.689655172413793,dbo:Weapon in c_e and 'half-track' in l_e => exists p : (e, p, dbr:Half-track) in G
0.391304347826087,28,41,27,0.658536585365854,0.964285714285714,dbo:Weapon in c_e and 'Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.391304347826087,28,41,27,0.658536585365854,0.964285714285714,dbo:Weapon in c_e and 'Sturm Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.390728476821192,79,72,59,0.819444444444444,0.746835443037975,dbo:Weapon in c_e and 'light machine' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.390625,32,32,25,0.78125,0.78125,dbo:Weapon in c_e and 'The Winchester' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.390532544378698,90,79,66,0.835443037974684,0.733333333333333,dbo:Weapon in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.390243902439024,40,42,32,0.761904761904762,0.8,dbo:Weapon in c_e and 'heavy machine gun' in l_e => exists p : (e, p, dbr:Heavy_machine_gun) in G
0.390243902439024,20,21,16,0.761904761904762,0.8,dbo:Weapon in c_e and 'Česká' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.388888888888889,27,27,21,0.777777777777778,0.777777777777778,dbo:Weapon in c_e and 'rifle grenade' in l_e => exists p : (e, p, dbr:Rifle_grenade) in G
0.388888888888889,21,33,21,0.636363636363636,1,dbo:Weapon in c_e and 'bomb used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.388888888888889,69,57,49,0.859649122807018,0.710144927536232,dbo:Weapon in c_e and 'The Smith' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.388888888888889,87,57,56,0.982456140350877,0.64367816091954,dbo:Weapon in c_e and '& Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.388888888888889,87,57,56,0.982456140350877,0.64367816091954,dbo:Weapon in c_e and 'Smith & Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Brod' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Uherský' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Weapon in c_e and 'Uherský Brod' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.387755102040816,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.387755102040816,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War II' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.387755102040816,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.387755102040816,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.387096774193548,34,28,24,0.857142857142857,0.705882352941177,dbo:Weapon in c_e and 'double-barreled' in l_e => exists p : (e, p, dbr:Double-barreled_shotgun) in G
0.384615384615385,20,19,15,0.789473684210526,0.75,dbo:Weapon in c_e and 'tankette' in l_e => exists p : (e, p, dbr:Tankette) in G
0.384615384615385,27,25,20,0.8,0.740740740740741,dbo:Weapon in c_e and 'used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.382978723404255,29,18,18,1,0.620689655172414,dbo:Weapon in c_e and 'Singapore' in l_e => exists p : (e, p, dbr:Singapore) in G
0.381944444444444,72,72,55,0.763888888888889,0.763888888888889,dbo:Weapon in c_e and 'light machine gun' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:Weapon in c_e and 'Walther' in l_e => exists p : (e, p, dbr:Carl_Walther_GmbH) in G
0.380281690140845,35,36,27,0.75,0.771428571428571,dbo:Weapon in c_e and 'Zastava' in l_e => exists p : (e, p, dbr:Zastava_Arms) in G
0.378787878787879,34,32,25,0.78125,0.735294117647059,dbo:Weapon in c_e and 'Winchester Model' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.378378378378378,91,57,56,0.982456140350877,0.615384615384615,dbo:Weapon in c_e and 'Wesson' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.378048780487805,49,33,31,0.939393939393939,0.63265306122449,dbo:Weapon in c_e and 'Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.376237623762376,59,42,38,0.904761904761905,0.644067796610169,dbo:Weapon in c_e and 'Koch' in l_e => exists p : (e, p, dbr:Heckler_&_Koch) in G
0.375838926174497,92,57,56,0.982456140350877,0.608695652173913,dbo:Weapon in c_e and 'Smith &' in l_e => exists p : (e, p, dbr:Smith_&_Wesson) in G
0.375,15,17,12,0.705882352941177,0.8,dbo:Weapon in c_e and 'anti-radiation missile' in l_e => exists p : (e, p, dbr:Anti-radiation_missile) in G
0.375,19,21,15,0.714285714285714,0.789473684210526,dbo:Weapon in c_e and 'lever-action' in l_e => exists p : (e, p, dbr:Lever_action) in G
0.373134328358209,26,41,25,0.609756097560976,0.961538461538462,dbo:Weapon in c_e and 'by Sturm Ruger &' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
