value,supA,supB,supAB,condBA,condAB,string
1,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:venerated, o) in G
1,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:termEnd, o) in G
1,27,261,27,0.103448275862069,1,dbo:Pope in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:termEnd, o) in G
1,40,341,40,0.117302052785924,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,69,341,69,0.202346041055718,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,75,341,75,0.219941348973607,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,89,341,89,0.26099706744868,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,35,341,35,0.102639296187683,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,40,341,40,0.117302052785924,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,75,341,75,0.219941348973607,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,36,341,36,0.105571847507331,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
1,49,341,49,0.143695014662757,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,50,341,50,0.146627565982405,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,54,341,54,0.158357771260997,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,50,341,50,0.146627565982405,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,54,341,54,0.158357771260997,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,49,341,49,0.143695014662757,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,15,112,15,0.133928571428571,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:consecration, o) in G
1,15,112,15,0.133928571428571,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:consecration, o) in G
1,15,112,15,0.133928571428571,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:consecration, o) in G
