value,supA,supB,supAB,condBA,condAB,string
1,223,1377,223,0.161946259985476,1,dbo:GrandPrix in c_e and 'International Cup for' in l_e => exists o : (e, dbp:poleTime, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'a race held at' in l_e => exists o : (e, dbp:before, o) in G
1,17,149,17,0.114093959731544,1,dbo:GrandPrix in c_e and 'Pukekohe Park Raceway on' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'held at the Pukekohe' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'be held and was' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'at the Pukekohe Park' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'at the Wigram Airfield' in l_e => exists o : (e, dbp:before, o) in G
1,45,149,45,0.302013422818792,1,dbo:GrandPrix in c_e and 'New Zealand Grand Prix' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'was a race held' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'the Wigram Airfield Circuit' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'to be held and' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'starters It was the' in l_e => exists o : (e, dbp:before, o) in G
1,34,149,34,0.228187919463087,1,dbo:GrandPrix in c_e and 'Zealand Grand Prix was' in l_e => exists o : (e, dbp:before, o) in G
1,19,149,19,0.12751677852349,1,dbo:GrandPrix in c_e and 'Prix was a race' in l_e => exists o : (e, dbp:before, o) in G
1,19,149,19,0.12751677852349,1,dbo:GrandPrix in c_e and 'The race had' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'Australian Drivers' Championship' in l_e => exists o : (e, dbp:before, o) in G
1,19,149,19,0.12751677852349,1,dbo:GrandPrix in c_e and 'was a race' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Wigram Airfield Circuit' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'at the Wigram' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'open wheel racing' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Racing Series cars' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'the Wigram Airfield' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'Pukekohe Park Raceway' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'a race held' in l_e => exists o : (e, dbp:before, o) in G
1,45,149,45,0.302013422818792,1,dbo:GrandPrix in c_e and 'New Zealand Grand' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'at the Pukekohe' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Toyota Racing Series' in l_e => exists o : (e, dbp:before, o) in G
1,45,149,45,0.302013422818792,1,dbo:GrandPrix in c_e and 'Zealand Grand Prix' in l_e => exists o : (e, dbp:before, o) in G
