value,supA,supB,supAB,condBA,condAB,string
0.838709677419355,180,24,18,0.75,0.1,dbo:Convention in c_e and 'June' in l_e => exists s : (s, dbp:next, e) in G
0.419354838709677,50,24,12,0.5,0.24,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:next, e) in G
0.412698412698413,50,24,11,0.458333333333333,0.22,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:prev, e) in G
0.39344262295082,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:next, e) in G
0.39344262295082,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.34375,48,26,10,0.384615384615385,0.208333333333333,dbo:Convention in c_e and 'comic book' in l_e => exists s : (s, dbp:location, e) in G
0.274509803921569,38,24,11,0.458333333333333,0.289473684210526,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:prev, e) in G
0.269230769230769,38,24,10,0.416666666666667,0.263157894736842,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.233333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.205128205128205,53,37,12,0.324324324324324,0.226415094339623,dbo:Convention in c_e and 'championship' in l_e => exists s : (s, dbp:title, e) in G
0.193548387096774,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.193548387096774,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:next, e) in G
0.193548387096774,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.193548387096774,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.161290322580645,19,24,12,0.5,0.631578947368421,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:next, e) in G
0.159090909090909,31,24,11,0.458333333333333,0.354838709677419,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.15625,19,24,11,0.458333333333333,0.578947368421053,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.155555555555556,31,24,10,0.416666666666667,0.32258064516129,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:next, e) in G
0.125,20,24,12,0.5,0.6,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:next, e) in G
0.121212121212121,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:next, e) in G
0.121212121212121,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.121212121212121,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.121212121212121,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:prev, e) in G
0.121212121212121,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
