value,supA,supB,supAB,condBA,condAB,string
1,600,60,60,1,0.1,dbo:BodyOfWater in c_e and exists o : (e, dbp:nativeName, o) in G => 'Irish' in l_e(c,p,so)
1,597,63,63,1,0.105527638190955,dbo:BodyOfWater in c_e and exists o : (e, dbo:originalName, o) in G => 'Irish' in l_e(c,p,so)
1,5716,580,580,1,0.10146955913226,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'is a lake in' in l_e(c,p,so)
1,5716,841,841,1,0.147130860741777,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'lake in' in l_e(c,p,so)
1,5716,762,762,1,0.133310006997901,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'a lake' in l_e(c,p,so)
1,5716,1088,1088,1,0.190342897130861,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'lake' in l_e(c,p,so)
1,5716,762,762,1,0.133310006997901,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'is a lake' in l_e(c,p,so)
1,5716,580,580,1,0.10146955913226,dbo:BodyOfWater in c_e and exists o : (e, dbo:country, o) in G => 'a lake in' in l_e(c,p,so)
1,4112,698,698,1,0.169747081712062,dbo:BodyOfWater in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
1,9078,1909,1909,1,0.210288609825953,dbo:BodyOfWater in c_e and exists o : (e, dbo:location, o) in G => 'lake in' in l_e(c,p,so)
1,9078,1875,1875,1,0.206543291473893,dbo:BodyOfWater in c_e and exists o : (e, dbo:location, o) in G => 'a lake' in l_e(c,p,so)
1,9078,2525,2525,1,0.278144965851509,dbo:BodyOfWater in c_e and exists o : (e, dbo:location, o) in G => 'lake' in l_e(c,p,so)
1,9078,1460,1460,1,0.160828376294338,dbo:BodyOfWater in c_e and exists o : (e, dbo:location, o) in G => 'a lake in' in l_e(c,p,so)
1,9078,1873,1873,1,0.206322978629654,dbo:BodyOfWater in c_e and exists o : (e, dbo:location, o) in G => 'is a lake' in l_e(c,p,so)
1,9078,1458,1458,1,0.160608063450099,dbo:BodyOfWater in c_e and exists o : (e, dbo:location, o) in G => 'is a lake in' in l_e(c,p,so)
1,541,58,58,1,0.10720887245841,dbo:BodyOfWater in c_e and exists o : (e, dbp:otherName, o) in G => 'also' in l_e(c,p,so)
1,541,57,57,1,0.105360443622921,dbo:BodyOfWater in c_e and exists o : (e, dbp:otherName, o) in G => 'known' in l_e(c,p,so)
1,42,29,29,1,0.69047619047619,dbo:BodyOfWater in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,42,24,24,1,0.571428571428571,dbo:BodyOfWater in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,111,41,41,1,0.369369369369369,dbo:BodyOfWater in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,111,41,41,1,0.369369369369369,dbo:BodyOfWater in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,32,18,18,1,0.5625,dbo:BodyOfWater in c_e and exists o : (e, dbo:region, o) in G => 'lake' in l_e(c,p,so)
1,51,25,25,1,0.490196078431373,dbo:BodyOfWater in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,301,46,46,1,0.152823920265781,dbo:BodyOfWater in c_e and exists o : (e, dbp:partOf, o) in G => 'drainage' in l_e(c,p,so)
1,301,48,48,1,0.159468438538206,dbo:BodyOfWater in c_e and exists o : (e, dbp:partOf, o) in G => ' is in the ' in l_e(c,p,so)
