value,supA,supB,supAB,condBA,condAB,string
0.183673469387755,225,1225,225,0.183673469387755,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.17032967032967,31,182,31,0.17032967032967,1,dbo:BeautyQueen in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.151351351351351,28,185,28,0.151351351351351,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:hometown, o) in G
0.147662734818698,338,2289,338,0.147662734818698,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.144190871369295,278,1928,278,0.144190871369295,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.141426783479349,339,2397,339,0.141426783479349,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.138925294888598,318,2289,318,0.138925294888598,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.136094674556213,23,169,23,0.136094674556213,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:yearsActive, o) in G
0.132231404958678,304,2299,304,0.132231404958678,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.131414267834793,315,2397,315,0.131414267834793,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.129464285714286,116,896,116,0.129464285714286,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:nationalcompetition, o) in G
0.127562642369021,56,439,56,0.127562642369021,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.124324324324324,23,185,23,0.124324324324324,1,dbo:BeautyQueen in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbp:hometown, o) in G
0.12396694214876,285,2299,285,0.12396694214876,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.121827411167513,24,197,24,0.121827411167513,1,dbo:BeautyQueen in c_e and 'beauty' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.119617224880383,25,209,25,0.119617224880383,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.118367346938776,145,1225,145,0.118367346938776,1,dbo:BeautyQueen in c_e and 'Universe' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.117647058823529,282,2397,282,0.117647058823529,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.116751269035533,23,197,23,0.116751269035533,1,dbo:BeautyQueen in c_e and 'and beauty' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.115102040816327,141,1225,141,0.115102040816327,1,dbo:BeautyQueen in c_e and 'Miss Universe' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.109439834024896,211,1928,211,0.109439834024896,1,dbo:BeautyQueen in c_e and 'Universe' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.109339407744875,48,439,48,0.109339407744875,1,dbo:BeautyQueen in c_e and 'Indian' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.107061503416856,47,439,47,0.107061503416856,1,dbo:BeautyQueen in c_e and 'an Indian' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.106382978723404,255,2397,255,0.106382978723404,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.105286151157711,241,2289,241,0.105286151157711,1,dbo:BeautyQueen in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.104783599088838,46,439,46,0.104783599088838,1,dbo:BeautyQueen in c_e and 'is an Indian' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.104771784232365,202,1928,202,0.104771784232365,1,dbo:BeautyQueen in c_e and 'the Miss' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.104395604395604,19,182,19,0.104395604395604,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.104253112033195,201,1928,201,0.104253112033195,1,dbo:BeautyQueen in c_e and 'Miss Universe' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.101224489795918,124,1225,124,0.101224489795918,1,dbo:BeautyQueen in c_e and 'the Miss' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
