value,supA,supB,supAB,condBA,condAB,string
1,399,2293,399,0.174007849978195,1,dbo:CollegeCoach in c_e and 'also the head basketball' in l_e => exists o : (e, dbp:coachSport, o) in G
1,1059,9835,1059,0.107676664972039,1,dbo:CollegeCoach in c_e and 'and coach He served' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1115,9835,1115,0.113370615149975,1,dbo:CollegeCoach in c_e and 'baseball coach' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,2961,9835,2961,0.301067615658363,1,dbo:CollegeCoach in c_e and 'compiling a' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1002,9835,1002,0.101881037112354,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,3073,9835,3073,0.312455516014235,1,dbo:CollegeCoach in c_e and 'compiling' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1115,9837,1115,0.113347565314628,1,dbo:CollegeCoach in c_e and 'baseball coach' in l_e => exists o : (e, dbp:coachYears, o) in G
1,2961,9837,2961,0.301006404391583,1,dbo:CollegeCoach in c_e and 'compiling a' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1002,9837,1002,0.101860323269289,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, dbp:coachYears, o) in G
1,3073,9837,3073,0.312391989427671,1,dbo:CollegeCoach in c_e and 'compiling' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1047,9837,1047,0.106434888685575,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, dbp:coachYears, o) in G
1,2850,9837,2850,0.289722476364745,1,dbo:CollegeCoach in c_e and 'He served as the head' in l_e => exists o : (e, dbp:coachYears, o) in G
1,3084,9837,3084,0.31351021652943,1,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1052,9837,1052,0.106943173731829,1,dbo:CollegeCoach in c_e and 'player and coach He served' in l_e => exists o : (e, dbp:coachYears, o) in G
1,3038,9837,3038,0.308833994103893,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1873,9837,1873,0.190403578326726,1,dbo:CollegeCoach in c_e and 'compiling a record of' in l_e => exists o : (e, dbp:coachYears, o) in G
1,3714,9837,3714,0.377554132357426,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1059,9837,1059,0.107654772796584,1,dbo:CollegeCoach in c_e and 'and coach He served' in l_e => exists o : (e, dbp:coachYears, o) in G
1,3129,9837,3129,0.318084781945715,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1285,9837,1285,0.130629256887262,1,dbo:CollegeCoach in c_e and 'head coach at' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1022,9837,1022,0.103893463454305,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, dbp:coachYears, o) in G
1,3968,9837,3968,0.403375012707126,1,dbo:CollegeCoach in c_e and 'as the head' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1887,9837,1887,0.191826776456237,1,dbo:CollegeCoach in c_e and 'compiling a record' in l_e => exists o : (e, dbp:coachYears, o) in G
1,1002,9892,1002,0.101293974929236,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, foaf:name, o) in G
1,1047,9892,1047,0.10584310553983,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, foaf:name, o) in G
1,1052,9892,1052,0.106348564496563,1,dbo:CollegeCoach in c_e and 'player and coach He served' in l_e => exists o : (e, foaf:name, o) in G
1,2164,9892,2164,0.218762636473918,1,dbo:CollegeCoach in c_e and 'coach He served as the' in l_e => exists o : (e, foaf:name, o) in G
1,1059,9892,1059,0.107056207035989,1,dbo:CollegeCoach in c_e and 'and coach He served' in l_e => exists o : (e, foaf:name, o) in G
1,1022,9892,1022,0.103315810756167,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, foaf:name, o) in G
1,152,322,152,0.472049689440994,1,dbo:CollegeCoach in c_e and 'Football Hall of Fame as' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
1,87,322,87,0.270186335403727,1,dbo:CollegeCoach in c_e and 'Fame as a coach in' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
0.999763593380615,4230,9930,4229,0.425881168177241,0.999763593380615,dbo:CollegeCoach in c_e and 'head football coach at' in l_e => exists o : (e, dbp:name, o) in G
0.999763593380615,4230,9835,4229,0.429994916115913,0.999763593380615,dbo:CollegeCoach in c_e and 'head football coach at' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999763593380615,4230,9837,4229,0.429907492121582,0.999763593380615,dbo:CollegeCoach in c_e and 'head football coach at' in l_e => exists o : (e, dbp:coachYears, o) in G
0.999759615384615,4160,9930,4159,0.418831822759315,0.999759615384615,dbo:CollegeCoach in c_e and 'served as the' in l_e => exists o : (e, dbp:name, o) in G
0.999747983870968,3968,9835,3967,0.403355363497712,0.999747983870968,dbo:CollegeCoach in c_e and 'as the head' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999738971547899,3831,9835,3830,0.389425521098119,0.999738971547899,dbo:CollegeCoach in c_e and 'the head football' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999738971547899,3831,9837,3830,0.389346345430517,0.999738971547899,dbo:CollegeCoach in c_e and 'the head football' in l_e => exists o : (e, dbp:coachYears, o) in G
0.999734677633324,3769,9835,3768,0.38312150482969,0.999734677633324,dbo:CollegeCoach in c_e and 'the head football coach' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999734677633324,3769,9837,3768,0.383043610856969,0.999734677633324,dbo:CollegeCoach in c_e and 'the head football coach' in l_e => exists o : (e, dbp:coachYears, o) in G
0.99971870604782,3555,9930,3554,0.357905337361531,0.99971870604782,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e => exists o : (e, dbp:name, o) in G
0.99971870604782,3555,9835,3554,0.361362480935435,0.99971870604782,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.99971870604782,3555,9837,3554,0.3612890108773,0.99971870604782,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e => exists o : (e, dbp:coachYears, o) in G
0.999708539784319,3431,9835,3430,0.348754448398576,0.999708539784319,dbo:CollegeCoach in c_e and 'record of' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999708539784319,3431,9837,3430,0.348683541730202,0.999708539784319,dbo:CollegeCoach in c_e and 'record of' in l_e => exists o : (e, dbp:coachYears, o) in G
0.99970802919708,3425,9930,3424,0.344813695871098,0.99970802919708,dbo:CollegeCoach in c_e and 'He served' in l_e => exists o : (e, dbp:name, o) in G
0.999698522761531,3317,9930,3316,0.333937562940584,0.999698522761531,dbo:CollegeCoach in c_e and 'He served as' in l_e => exists o : (e, dbp:name, o) in G
0.999674160964484,3069,9892,3068,0.310149615851193,0.999674160964484,dbo:CollegeCoach in c_e and 'He served as the' in l_e => exists o : (e, foaf:name, o) in G
0.999649122807018,2850,9892,2849,0.2880105135463,0.999649122807018,dbo:CollegeCoach in c_e and 'He served as the head' in l_e => exists o : (e, foaf:name, o) in G
0.999575371549894,4710,9930,4708,0.474118831822759,0.999575371549894,dbo:CollegeCoach in c_e and 'head football' in l_e => exists o : (e, dbp:name, o) in G
0.999575371549894,4710,9835,4708,0.478698525673615,0.999575371549894,dbo:CollegeCoach in c_e and 'head football' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999575371549894,4710,9837,4708,0.478601199552709,0.999575371549894,dbo:CollegeCoach in c_e and 'head football' in l_e => exists o : (e, dbp:coachYears, o) in G
0.9995739241585,2347,9930,2346,0.236253776435045,0.9995739241585,dbo:CollegeCoach in c_e and 'coach He served' in l_e => exists o : (e, dbp:name, o) in G
0.9995739241585,2347,9835,2346,0.238535841382816,0.9995739241585,dbo:CollegeCoach in c_e and 'coach He served' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.9995739241585,2347,9837,2346,0.238487343702348,0.9995739241585,dbo:CollegeCoach in c_e and 'coach He served' in l_e => exists o : (e, dbp:coachYears, o) in G
0.9995739241585,2347,9892,2346,0.237161342498989,0.9995739241585,dbo:CollegeCoach in c_e and 'coach He served' in l_e => exists o : (e, foaf:name, o) in G
0.999566160520607,4610,9930,4608,0.46404833836858,0.999566160520607,dbo:CollegeCoach in c_e and 'head football coach' in l_e => exists o : (e, dbp:name, o) in G
0.999566160520607,4610,9835,4608,0.468530757498729,0.999566160520607,dbo:CollegeCoach in c_e and 'head football coach' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999566160520607,4610,9837,4608,0.46843549862763,0.999566160520607,dbo:CollegeCoach in c_e and 'head football coach' in l_e => exists o : (e, dbp:coachYears, o) in G
0.999565217391304,2300,9930,2299,0.231520644511581,0.999565217391304,dbo:CollegeCoach in c_e and 'coach He served as' in l_e => exists o : (e, dbp:name, o) in G
0.999565217391304,2300,9835,2299,0.23375699034062,0.999565217391304,dbo:CollegeCoach in c_e and 'coach He served as' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999565217391304,2300,9837,2299,0.233709464267561,0.999565217391304,dbo:CollegeCoach in c_e and 'coach He served as' in l_e => exists o : (e, dbp:coachYears, o) in G
0.999565217391304,2300,9892,2299,0.232410028305702,0.999565217391304,dbo:CollegeCoach in c_e and 'coach He served as' in l_e => exists o : (e, foaf:name, o) in G
0.999542752629172,2187,9930,2186,0.220140986908359,0.999542752629172,dbo:CollegeCoach in c_e and 'a record' in l_e => exists o : (e, dbp:name, o) in G
0.999542752629172,2187,9835,2186,0.222267412302999,0.999542752629172,dbo:CollegeCoach in c_e and 'a record' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.999542752629172,2187,9837,2186,0.222222222222222,0.999542752629172,dbo:CollegeCoach in c_e and 'a record' in l_e => exists o : (e, dbp:coachYears, o) in G
