value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,44,429,44,0.102564102564103,1,dbo:Politician in c_e and 'Senior United' in l_e => exists o : (e, dbp:appointer, o) in G
0.873737373737374,45,391,40,0.10230179028133,0.888888888888889,dbo:Politician in c_e and 'United States Senator' in l_e => exists o : (e, dbp:alongside, o) in G
0.873323224075586,1016,8503,946,0.111254851228978,0.931102362204724,dbo:Politician in c_e and 'since' in l_e => exists o : (e, dbp:termStart, o) in G
0.873085050184892,875,7486,789,0.105396740582421,0.901714285714286,dbo:Politician in c_e and 'United States' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.873036367548956,1106,9220,1032,0.111930585683297,0.933092224231465,dbo:Politician in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.872756582482536,1106,9227,1028,0.111412159965319,0.929475587703436,dbo:Politician in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.872645161290323,899,7662,811,0.105847037327069,0.902113459399333,dbo:Politician in c_e and 'States' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.871681415929204,155,1337,136,0.101720269259536,0.87741935483871,dbo:Politician in c_e and 'Democratic member of' in l_e => exists o : (e, dbp:district, o) in G
0.871407624633431,798,6741,719,0.106660732828957,0.901002506265664,dbo:Politician in c_e and 'representing' in l_e => exists o : (e, dbp:party, o) in G
0.871328513330321,1044,8757,949,0.108370446499943,0.909003831417625,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.871300916792387,995,8503,881,0.103610490415148,0.885427135678392,dbo:Politician in c_e and 'February' in l_e => exists o : (e, dbp:termStart, o) in G
0.870877520102552,1030,8503,952,0.11196048453487,0.924271844660194,dbo:Politician in c_e and 'who served' in l_e => exists o : (e, dbp:termStart, o) in G
0.870353581142339,138,1098,133,0.121129326047359,0.963768115942029,dbo:Politician in c_e and 'a United States District' in l_e => exists o : (e, dbo:education, o) in G
0.870353581142339,138,1098,133,0.121129326047359,0.963768115942029,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists o : (e, dbo:education, o) in G
0.870165745856354,94,724,94,0.129834254143646,1,dbo:Politician in c_e and 'a U.S Representative from' in l_e => exists o : (e, dbp:state, o) in G
0.869863748524836,1119,9227,1025,0.111087027202774,0.915996425379803,dbo:Politician in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
0.869765943740605,1119,9220,1025,0.11117136659436,0.915996425379803,dbo:Politician in c_e and 'April' in l_e => exists o : (e, dbp:name, o) in G
0.869437542353738,1059,8757,962,0.109854973164326,0.908404154863078,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.869226708894167,899,7486,807,0.107801228960727,0.897664071190211,dbo:Politician in c_e and 'States' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.869146005509642,93,724,91,0.125690607734807,0.978494623655914,dbo:Politician in c_e and 'was a U.S' in l_e => exists o : (e, dbp:state, o) in G
0.869098396823062,832,6741,774,0.114819759679573,0.930288461538462,dbo:Politician in c_e and 'district' in l_e => exists o : (e, dbp:party, o) in G
0.868859713822098,851,6741,813,0.120605251446373,0.955346650998825,dbo:Politician in c_e and 'an American politician' in l_e => exists o : (e, dbp:party, o) in G
0.868852459016393,22,181,20,0.110497237569061,0.909090909090909,dbo:Politician in c_e and 'as the U.S Representative' in l_e => exists o : (e, dbp:votesmart, o) in G
0.868465620413232,1065,8757,965,0.110197556240722,0.906103286384977,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.868055555555555,54,429,51,0.118881118881119,0.944444444444444,dbo:Politician in c_e and 'Court for the District' in l_e => exists o : (e, dbp:appointer, o) in G
0.868055555555555,54,429,51,0.118881118881119,0.944444444444444,dbo:Politician in c_e and 'District Court for the District' in l_e => exists o : (e, dbp:appointer, o) in G
0.868055555555555,54,429,51,0.118881118881119,0.944444444444444,dbo:Politician in c_e and 'Court for the District of' in l_e => exists o : (e, dbp:appointer, o) in G
0.867776584317938,1148,9227,1065,0.115422130703371,0.927700348432056,dbo:Politician in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
0.867677093410728,1148,9220,1065,0.115509761388286,0.927700348432056,dbo:Politician in c_e and 'July' in l_e => exists o : (e, dbp:name, o) in G
0.867435158501441,42,343,38,0.110787172011662,0.904761904761905,dbo:Politician in c_e and 'of the Queensland Legislative Assembly' in l_e => exists o : (e, dbp:birthname, o) in G
0.867067089755213,1106,8757,1039,0.118647938791824,0.939421338155515,dbo:Politician in c_e and 'United' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.867031551835158,1148,9227,1057,0.114555110003251,0.920731707317073,dbo:Politician in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.866745409642435,1148,9220,1055,0.114425162689805,0.918989547038328,dbo:Politician in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.866696689934699,1059,8757,934,0.106657531117963,0.881964117091596,dbo:Politician in c_e and 'December' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.866506674666267,798,6575,706,0.107376425855513,0.884711779448622,dbo:Politician in c_e and 'representing' in l_e => exists o : (e, dbo:party, o) in G
0.866478418717225,863,7307,733,0.100314766662105,0.84936268829664,dbo:Politician in c_e and 'Minister of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.866176470588235,159,1337,136,0.101720269259536,0.855345911949686,dbo:Politician in c_e and 'Democratic member' in l_e => exists o : (e, dbp:district, o) in G
0.865915190552872,1154,9220,1059,0.114859002169197,0.917677642980936,dbo:Politician in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.86573726541555,1154,9227,1056,0.114446732415736,0.915077989601387,dbo:Politician in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.865321762650738,1079,8757,963,0.109969167523124,0.892493049119555,dbo:Politician in c_e and 'first' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.865274637584785,880,7386,747,0.101137286758733,0.848863636363636,dbo:Politician in c_e and 'American politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.865045200172191,1182,9220,1110,0.120390455531453,0.939086294416244,dbo:Politician in c_e and 'Minister' in l_e => exists o : (e, dbp:name, o) in G
0.864960756907859,1182,9227,1108,0.120082366966511,0.937394247038917,dbo:Politician in c_e and 'Minister' in l_e => exists o : (e, foaf:name, o) in G
0.864811594202899,1044,8503,922,0.10843231800541,0.883141762452107,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:termStart, o) in G
0.864803868887695,1173,9220,1088,0.118004338394794,0.927536231884058,dbo:Politician in c_e and 'October' in l_e => exists o : (e, dbp:name, o) in G
0.864539692770437,1179,9227,1097,0.118890213503847,0.930449533502969,dbo:Politician in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.864534134821812,1173,9227,1084,0.117481304866154,0.924126172208014,dbo:Politician in c_e and 'October' in l_e => exists o : (e, foaf:name, o) in G
0.864344834999462,1179,9220,1096,0.118872017353579,0.929601357082273,dbo:Politician in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.864318491876473,995,7964,896,0.112506278252135,0.900502512562814,dbo:Politician in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.863819500402901,875,7307,736,0.100725331873546,0.841142857142857,dbo:Politician in c_e and 'United States' in l_e => exists o : (e, dbp:termEnd, o) in G
0.863817243920413,880,6741,836,0.124017208129358,0.95,dbo:Politician in c_e and 'American politician' in l_e => exists o : (e, dbp:party, o) in G
0.863741339491917,55,429,51,0.118881118881119,0.927272727272727,dbo:Politician in c_e and 'States Court of Appeals' in l_e => exists o : (e, dbp:appointer, o) in G
0.863741339491917,55,429,51,0.118881118881119,0.927272727272727,dbo:Politician in c_e and 'of Appeals for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.863741339491917,55,429,51,0.118881118881119,0.927272727272727,dbo:Politician in c_e and 'States Court of Appeals for' in l_e => exists o : (e, dbp:appointer, o) in G
0.863741339491917,55,429,51,0.118881118881119,0.927272727272727,dbo:Politician in c_e and 'United States Court of Appeals' in l_e => exists o : (e, dbp:appointer, o) in G
0.863741339491917,55,429,51,0.118881118881119,0.927272727272727,dbo:Politician in c_e and 'Court of Appeals for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.863741339491917,55,429,51,0.118881118881119,0.927272727272727,dbo:Politician in c_e and 'Appeals for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.863583478766725,816,6754,694,0.102753923600829,0.850490196078431,dbo:Politician in c_e and 'served as the' in l_e => exists o : (e, dbp:predecessor, o) in G
