value,supA,supB,supAB,condBA,condAB,string
0.191155492154066,134,701,134,0.191155492154066,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.190839694656489,85,262,50,0.190839694656489,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => (e, dbo:country, dbr:Canada) in G
0.189944134078212,179,118,34,0.288135593220339,0.189944134078212,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.186875891583452,290,701,131,0.186875891583452,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.186875891583452,288,701,131,0.186875891583452,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.185449358059914,151,701,130,0.185449358059914,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.184022824536377,221,701,129,0.184022824536377,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.18141592920354,290,678,123,0.18141592920354,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.18141592920354,543,678,123,0.18141592920354,0.226519337016575,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.181169757489301,276,701,127,0.181169757489301,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.180478821362799,543,262,98,0.374045801526718,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:country, dbr:Canada) in G
0.178316690442225,159,701,125,0.178316690442225,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.176890156918688,154,701,124,0.176890156918688,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.174041297935103,251,678,118,0.174041297935103,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.173913043478261,368,262,64,0.244274809160305,0.173913043478261,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:country, dbr:Canada) in G
0.172566371681416,226,118,39,0.330508474576271,0.172566371681416,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.171945701357466,221,118,38,0.322033898305085,0.171945701357466,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.171091445427729,271,678,116,0.171091445427729,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.16793893129771,46,262,44,0.16793893129771,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.16793893129771,149,262,44,0.16793893129771,0.295302013422819,dbo:Journalist in c_e and 'currently' in l_e => (e, dbo:country, dbr:Canada) in G
0.166666666666667,138,118,23,0.194915254237288,0.166666666666667,dbo:Journalist in c_e and 'political' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.166666666666667,250,678,113,0.166666666666667,0.452,dbo:Journalist in c_e and 'reporter' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.164556962025316,158,118,26,0.220338983050847,0.164556962025316,dbo:Journalist in c_e and 'journalist who' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.164051355206847,271,701,115,0.164051355206847,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.156488549618321,251,262,41,0.156488549618321,0.163346613545817,dbo:Journalist in c_e and 'University' in l_e => (e, dbo:country, dbr:Canada) in G
0.156488549618321,185,262,41,0.156488549618321,0.221621621621622,dbo:Journalist in c_e and 'known' in l_e => (e, dbo:country, dbr:Canada) in G
0.154305200341006,1173,262,181,0.690839694656489,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.151917404129794,233,678,103,0.151917404129794,0.44206008583691,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.147492625368732,118,678,100,0.147492625368732,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.147058823529412,68,63,10,0.158730158730159,0.147058823529412,dbo:Journalist in c_e and 'The Times' in l_e => (e, dbp:nationality, "British"@en) in G
0.145038167938931,136,262,38,0.145038167938931,0.279411764705882,dbo:Journalist in c_e and 'columnist' in l_e => (e, dbo:country, dbr:Canada) in G
0.144542772861357,110,678,98,0.144542772861357,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.14306784660767,109,678,97,0.14306784660767,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.14265335235378,102,701,100,0.14265335235378,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.141221374045802,114,262,37,0.141221374045802,0.324561403508772,dbo:Journalist in c_e and 'National' in l_e => (e, dbo:country, dbr:Canada) in G
0.141221374045802,38,262,37,0.141221374045802,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => (e, dbo:country, dbr:Canada) in G
0.141221374045802,135,262,37,0.141221374045802,0.274074074074074,dbo:Journalist in c_e and 'Radio' in l_e => (e, dbo:country, dbr:Canada) in G
0.140117994100295,123,678,95,0.140117994100295,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.138643067846608,288,678,94,0.138643067846608,0.326388888888889,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.138373751783167,100,701,97,0.138373751783167,0.97,dbo:Journalist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.137404580152672,233,262,36,0.137404580152672,0.15450643776824,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:country, dbr:Canada) in G
0.137404580152672,128,262,36,0.137404580152672,0.28125,dbo:Journalist in c_e and 'radio' in l_e => (e, dbo:country, dbr:Canada) in G
0.137404580152672,207,262,36,0.137404580152672,0.173913043478261,dbo:Journalist in c_e and 'years' in l_e => (e, dbo:country, dbr:Canada) in G
0.137404580152672,40,262,36,0.137404580152672,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.13716814159292,246,678,93,0.13716814159292,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.136986301369863,73,63,10,0.158730158730159,0.136986301369863,dbo:Journalist in c_e and 'Telegraph' in l_e => (e, dbp:nationality, "British"@en) in G
0.135520684736091,186,701,95,0.135520684736091,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.135520684736091,207,701,95,0.135520684736091,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.133587786259542,127,262,35,0.133587786259542,0.275590551181102,dbo:Journalist in c_e and 'born in' in l_e => (e, dbo:country, dbr:Canada) in G
0.132743362831858,102,678,90,0.132743362831858,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.131687242798354,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.131268436578171,90,678,89,0.131268436578171,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.131241084165478,103,701,92,0.131241084165478,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.130630630630631,444,262,58,0.221374045801527,0.130630630630631,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:country, dbr:Canada) in G
0.13,300,118,39,0.330508474576271,0.13,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.12981455064194,92,701,91,0.12981455064194,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.12981455064194,100,701,91,0.12981455064194,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.129793510324484,89,678,88,0.129793510324484,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.129770992366412,68,262,34,0.129770992366412,0.5,dbo:Journalist in c_e and 'host' in l_e => (e, dbo:country, dbr:Canada) in G
0.129770992366412,115,262,34,0.129770992366412,0.295652173913043,dbo:Journalist in c_e and 'was born' in l_e => (e, dbo:country, dbr:Canada) in G
0.128388017118402,91,701,90,0.128388017118402,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.125534950071327,233,701,88,0.125534950071327,0.377682403433476,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.125534950071327,251,701,88,0.125534950071327,0.350597609561753,dbo:Journalist in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
