value,supA,supB,supAB,condBA,condAB,string
0.896333754740834,81,790,80,0.10126582278481,0.987654320987654,dbo:River in c_e and 'eastern Brazil' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
0.896333754740834,81,790,80,0.10126582278481,0.987654320987654,dbo:River in c_e and 'in eastern Brazil' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'Gujarat whose origin' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'India in Gujarat' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'in Gujarat whose' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'western India in' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'in Gujarat whose origin is' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'India in Gujarat whose origin' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'Its basin has a maximum' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'a river in western India' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'in western India in Gujarat' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'river in western India in' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'western India in Gujarat whose' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'Gujarat whose' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'Its basin has a' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'western India in Gujarat' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'in western India in' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'India in Gujarat whose' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'river in western India' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'Gujarat whose origin is' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'in Gujarat whose origin' in l_e => (e, dbp:subdivisionName, dbr:India) in G
0.896021699819168,7727,790,775,0.981012658227848,0.100297657564385,dbo:River in c_e and 'river' in l_e => (e, dbp:subdivisionName, dbr:Brazil) in G
0.895976447497547,1019,106,106,1,0.104023552502453,dbo:River in c_e and 'and flows' in l_e => (e, dbp:source1Elevation, "between"@en) in G
0.895953757225433,173,18,18,1,0.104046242774566,dbo:River in c_e and 'New South Wales Australia' in l_e => (e, dbp:subdivisionName, dbr:New_South_Wales_North_Coast) in G
0.895953757225433,173,18,18,1,0.104046242774566,dbo:River in c_e and 'Wales Australia' in l_e => (e, dbp:subdivisionName, dbr:New_South_Wales_North_Coast) in G
0.895953757225433,173,18,18,1,0.104046242774566,dbo:River in c_e and 'South Wales Australia' in l_e => (e, dbp:subdivisionName, dbr:New_South_Wales_North_Coast) in G
0.895833333333333,192,20,20,1,0.104166666666667,dbo:River in c_e and 'County Pennsylvania in' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.895424836601307,153,16,16,1,0.104575163398693,dbo:River in c_e and 'in northeastern' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.895287958115183,191,20,20,1,0.104712041884817,dbo:River in c_e and 'South Wales' in l_e => (e, dbp:subdivisionName, dbr:New_England_Tablelands_(biogeographic_region)) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:River in c_e and 'regions of New South' in l_e => (e, dbp:subdivisionName, dbr:New_South_Wales) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:River in c_e and 'Murrumbidgee catchment within the Murray–Darling' in l_e => (e, dbp:subdivisionName, dbr:New_South_Wales) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:River in c_e and 'regions of New South Wales' in l_e => (e, dbp:subdivisionName, dbr:New_South_Wales) in G
0.895,200,21,21,1,0.105,dbo:River in c_e and 'km long and flows' in l_e => (e, dbp:progression, "Susquehanna River → Chesapeake Bay"@en) in G
0.895,200,21,21,1,0.105,dbo:River in c_e and 'in central' in l_e => (e, dbp:source1Location, "Tocantins state"@en) in G
0.894736842105263,190,20,20,1,0.105263157894737,dbo:River in c_e and 'New South' in l_e => (e, dbp:subdivisionName, dbr:New_England_Tablelands_(biogeographic_region)) in G
0.894736842105263,190,20,20,1,0.105263157894737,dbo:River in c_e and 'New South Wales' in l_e => (e, dbp:subdivisionName, dbr:New_England_Tablelands_(biogeographic_region)) in G
0.894736842105263,190,20,20,1,0.105263157894737,dbo:River in c_e and 'County Pennsylvania in the' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.894736842105263,190,20,20,1,0.105263157894737,dbo:River in c_e and 'County Pennsylvania in the United' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.894557823129252,294,31,31,1,0.105442176870748,dbo:River in c_e and 'and flows through' in l_e => (e, dbp:tributariesRight, "one unnamed tributary"@en) in G
0.894472361809045,199,21,21,1,0.105527638190955,dbo:River in c_e and 'long and flows through' in l_e => (e, dbp:progression, "Susquehanna River → Chesapeake Bay"@en) in G
0.893617021276596,282,30,30,1,0.106382978723404,dbo:River in c_e and 'Quebec' in l_e => (e, dbp:subdivisionName, dbr:Nord-du-Québec) in G
0.893320039880359,1002,106,105,0.990566037735849,0.104790419161677,dbo:River in c_e and 'United' in l_e => (e, dbp:source1Elevation, "between"@en) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:River in c_e and 'Delaware' in l_e => (e, dbp:subdivisionName, dbr:Kent_County,_Delaware) in G
0.892857142857143,196,21,21,1,0.107142857142857,dbo:River in c_e and 'km long and flows through' in l_e => (e, dbp:progression, "Susquehanna River → Chesapeake Bay"@en) in G
0.892785571142285,997,106,105,0.990566037735849,0.105315947843531,dbo:River in c_e and 'States' in l_e => (e, dbp:source1Elevation, "between"@en) in G
0.892463640370207,955,9055,934,0.103147432357813,0.978010471204188,dbo:River in c_e and 'It flows into the' in l_e => (e, dbp:subdivisionType, "Country"@en) in G
0.892367906066536,53,509,51,0.100196463654224,0.962264150943396,dbo:River in c_e and 'of Quebec in Canada The' in l_e => (e, dbp:subdivisionName, dbr:Canada) in G
0.892367906066536,53,509,51,0.100196463654224,0.962264150943396,dbo:River in c_e and 'Nord-du-Québec' in l_e => (e, dbp:subdivisionName, dbr:Canada) in G
0.892307692307692,325,35,35,1,0.107692307692308,dbo:River in c_e and 'District' in l_e => (e, dbp:riverSystem, dbr:James_Bay) in G
0.89171974522293,33,313,32,0.10223642172524,0.96969696969697,dbo:River in c_e and 'The area of its' in l_e => (e, dbp:subdivisionName, dbr:Russia) in G
0.891643709825528,116,1087,114,0.104875804967801,0.982758620689655,dbo:River in c_e and 'a river of Bavaria Germany' in l_e => (e, dbp:subdivisionName, dbr:Germany) in G
0.891608391608392,286,31,31,1,0.108391608391608,dbo:River in c_e and 'the United States It is' in l_e => (e, dbp:tributariesRight, "one unnamed tributary"@en) in G
0.891373801916933,34,313,34,0.108626198083067,1,dbo:River in c_e and 'the area of its basin' in l_e => (e, dbp:subdivisionName, dbr:Russia) in G
0.891260162601626,983,106,105,0.990566037735849,0.106815869786368,dbo:River in c_e and 'United States' in l_e => (e, dbp:source1Elevation, "between"@en) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:River in c_e and 'départements' in l_e => (e, dbp:subdivisionName, dbr:France) in G
0.890725436179982,117,1087,115,0.105795768169273,0.982905982905983,dbo:River in c_e and 'a river of North Rhine-Westphalia' in l_e => (e, dbp:subdivisionName, dbr:Germany) in G
0.890459363957597,283,31,31,1,0.109540636042403,dbo:River in c_e and 'Township' in l_e => (e, dbp:tributariesRight, "one unnamed tributary"@en) in G
0.890155440414508,965,106,106,1,0.109844559585492,dbo:River in c_e and 'flows through' in l_e => (e, dbp:source1Elevation, "between"@en) in G
0.890052356020942,191,21,21,1,0.109947643979058,dbo:River in c_e and 'South Wales' in l_e => (e, dbp:riverSystem, "Hawkesbury-Nepean catchment"@en) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:River in c_e and 'New South Wales' in l_e => (e, dbp:riverSystem, "Hawkesbury-Nepean catchment"@en) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:River in c_e and 'New South' in l_e => (e, dbp:riverSystem, "Hawkesbury-Nepean catchment"@en) in G
0.888888888888889,119,1087,117,0.107635694572217,0.983193277310924,dbo:River in c_e and 'a river of Bavaria' in l_e => (e, dbp:subdivisionName, dbr:Germany) in G
0.888888888888889,119,1087,117,0.107635694572217,0.983193277310924,dbo:River in c_e and 'is a river of Bavaria' in l_e => (e, dbp:subdivisionName, dbr:Germany) in G
0.888361045130641,45,419,43,0.102625298329356,0.955555555555556,dbo:River in c_e and 'located in the Northern' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:River in c_e and 'San Francisco Bay' in l_e => (e, dbp:subdivisionName, dbr:California) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:River in c_e and 'Francisco Bay' in l_e => (e, dbp:subdivisionName, dbr:California) in G
0.888178913738019,35,313,35,0.111821086261981,1,dbo:River in c_e and 'freezes up in' in l_e => (e, dbp:subdivisionName, dbr:Russia) in G
0.888123924268503,581,65,65,1,0.111876075731497,dbo:River in c_e and 'Canada' in l_e => (e, dbp:subdivisionName, dbr:Capitale-Nationale) in G
0.887828162291169,47,419,47,0.112171837708831,1,dbo:River in c_e and 'region of the Australian state' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.887828162291169,47,419,47,0.112171837708831,1,dbo:River in c_e and 'catchment within the' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.887828162291169,47,419,47,0.112171837708831,1,dbo:River in c_e and 'catchment within' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.887828162291169,47,419,47,0.112171837708831,1,dbo:River in c_e and 'region of the Australian' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.887755102040816,195,21,20,0.952380952380952,0.102564102564103,dbo:River in c_e and 'States It is approximately' in l_e => (e, dbp:progression, "Susquehanna River → Chesapeake Bay"@en) in G
