value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,145,18,17,0.944444444444444,0.117241379310345,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'Imperial Russian Army' in l_e(c,p,so)
0.942307692307692,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient' in l_e(c,p,so)
0.942307692307692,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of' in l_e(c,p,so)
0.941422594142259,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.941422594142259,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.933333333333333,107,15,14,0.933333333333333,0.130841121495327,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G => 'in the Imperial' in l_e(c,p,so)
0.933333333333333,95,15,14,0.933333333333333,0.147368421052632,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:American_Revolutionary_War) in G => 'Revolutionary' in l_e(c,p,os)
0.929460580912863,437,241,224,0.929460580912863,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.923076923076923,145,26,24,0.923076923076923,0.16551724137931,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'Russian' in l_e(c,p,so)
0.92,123,25,23,0.92,0.186991869918699,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => ' was a recipient of the  ' in l_e(c,p,so)
0.909090909090909,207,33,30,0.909090909090909,0.144927536231884,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Hero_of_the_Soviet_Union) in G => 'title' in l_e(c,p,so)
0.909090909090909,207,33,30,0.909090909090909,0.144927536231884,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Hero_of_the_Soviet_Union) in G => 'the title' in l_e(c,p,so)
0.90625,191,32,29,0.90625,0.151832460732984,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'the title' in l_e(c,p,so)
0.90625,191,32,29,0.90625,0.151832460732984,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'title' in l_e(c,p,so)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Germany during' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Germany during World War II' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Nazi Germany during World War' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'of Nazi Germany during World' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => ' of Nazi Germany during World War II. ' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Nazi Germany during World' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Germany during World War' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'of Nazi Germany during' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Nazi Germany during' in l_e(c,p,os)
0.903225806451613,255,31,28,0.903225806451613,0.109803921568627,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Germany during World' in l_e(c,p,os)
0.9,108,20,18,0.9,0.166666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'Russian' in l_e(c,p,so)
0.9,98,20,18,0.9,0.183673469387755,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'Russian' in l_e(c,p,so)
0.9,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.9,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
0.9,145,20,18,0.9,0.124137931034483,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Russian_Civil_War) in G => 'Imperial' in l_e(c,p,so)
0.894736842105263,37,19,17,0.894736842105263,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
0.892857142857143,207,28,25,0.892857142857143,0.120772946859903,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Hero_of_the_Soviet_Union) in G => 'awarded the title' in l_e(c,p,so)
0.890756302521008,1007,119,106,0.890756302521008,0.105263157894737,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:United_States) in G => 'n Civil War' in l_e(c,p,os)
0.890756302521008,1007,119,106,0.890756302521008,0.105263157894737,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:United_States) in G => 'n Civil' in l_e(c,p,os)
0.888888888888889,137,18,16,0.888888888888889,0.116788321167883,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:French_Revolutionary_Wars) in G => 'Napoleonic' in l_e(c,p,os)
0.888888888888889,137,18,16,0.888888888888889,0.116788321167883,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:French_Revolutionary_Wars) in G => 'Napoleonic Wars' in l_e(c,p,os)
0.888888888888889,191,27,24,0.888888888888889,0.12565445026178,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G => 'awarded the title' in l_e(c,p,so)
0.887323943661972,262,71,63,0.887323943661972,0.240458015267176,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'commanded' in l_e(c,p,os)
0.885714285714286,256,35,31,0.885714285714286,0.12109375,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'y during World' in l_e(c,p,os)
0.885714285714286,256,35,31,0.885714285714286,0.12109375,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'y during World War' in l_e(c,p,os)
0.885714285714286,256,35,31,0.885714285714286,0.12109375,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'y during World War II. ' in l_e(c,p,os)
0.885714285714286,256,35,31,0.885714285714286,0.12109375,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'y during World War II' in l_e(c,p,os)
0.885714285714286,256,35,31,0.885714285714286,0.12109375,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'y during' in l_e(c,p,os)
0.885714285714286,262,70,62,0.885714285714286,0.236641221374046,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'who commanded' in l_e(c,p,os)
0.882352941176471,256,34,30,0.882352941176471,0.1171875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => ' general during World War II. ' in l_e(c,p,os)
0.882352941176471,255,34,30,0.882352941176471,0.117647058823529,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'Nazi Germany' in l_e(c,p,os)
0.882352941176471,255,34,30,0.882352941176471,0.117647058823529,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'of Nazi' in l_e(c,p,os)
0.882352941176471,255,34,30,0.882352941176471,0.117647058823529,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'of Nazi Germany' in l_e(c,p,os)
0.875,108,16,14,0.875,0.12962962962963,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'in the Imperial' in l_e(c,p,so)
0.875,98,16,14,0.875,0.142857142857143,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'in the Imperial' in l_e(c,p,so)
0.869565217391304,107,23,20,0.869565217391304,0.186915887850467,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G => 'the Imperial' in l_e(c,p,so)
0.868421052631579,256,38,33,0.868421052631579,0.12890625,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'general during World War II' in l_e(c,p,os)
0.866666666666667,31,15,13,0.866666666666667,0.419354838709677,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'in the Imperial' in l_e(c,p,so)
0.866666666666667,26,15,13,0.866666666666667,0.5,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
