value,supA,supB,supAB,condBA,condAB,string
0.64789462249695,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.64789462249695,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.64789462249695,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.64789462249695,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.647150228929434,26,18,14,0.777777777777778,0.538461538461538,dbo:Model in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.647150228929434,26,18,14,0.777777777777778,0.538461538461538,dbo:Model in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.645497224367903,36,15,15,1,0.416666666666667,dbo:Model in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.642317233593673,25,35,19,0.542857142857143,0.76,dbo:Model in c_e and 'French model' in l_e => exists p : (e, p, dbr:France) in G
0.632455532033676,55,22,22,1,0.4,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.632455532033676,55,22,22,1,0.4,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.630528288755463,29,17,14,0.823529411764706,0.482758620689655,dbo:Model in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.628042688331841,1752,786,737,0.93765903307888,0.420662100456621,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Brown") in G
0.619779786800912,36,35,22,0.628571428571429,0.611111111111111,dbo:Model in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.61665481259351,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.61665481259351,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.61665481259351,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.61665481259351,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.616333551361366,39,27,20,0.740740740740741,0.512820512820513,dbo:Model in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.613222363149508,48,20,19,0.95,0.395833333333333,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.606932736749943,49,20,19,0.95,0.387755102040816,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.603881084877118,78,36,32,0.888888888888889,0.41025641025641,dbo:Model in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.603881084877118,78,36,32,0.888888888888889,0.41025641025641,dbo:Model in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.603246777463244,1752,721,678,0.940360610263523,0.386986301369863,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Brown"@en) in G
0.602809884183063,1752,750,691,0.921333333333333,0.394406392694064,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, ""@en) in G
0.599171270322705,23,35,17,0.485714285714286,0.739130434782609,dbo:Model in c_e and 'a French model' in l_e => exists p : (e, p, dbr:France) in G
0.597614304667197,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.597614304667197,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.597614304667197,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.59603956067927,24,38,18,0.473684210526316,0.75,dbo:Model in c_e and 'tarento' in l_e => exists p : (e, p, "ja"@en) in G
0.595849691647864,37,22,17,0.772727272727273,0.459459459459459,dbo:Model in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.593913870916499,42,27,20,0.740740740740741,0.476190476190476,dbo:Model in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.593855686848672,29,22,15,0.681818181818182,0.517241379310345,dbo:Model in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.592348877759092,57,20,20,1,0.350877192982456,dbo:Model in c_e and 'America's' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.591444166046456,24,43,19,0.441860465116279,0.791666666666667,dbo:Model in c_e and 'is a Dutch model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.591444166046456,24,43,19,0.441860465116279,0.791666666666667,dbo:Model in c_e and 'Dutch model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.591444166046456,24,43,19,0.441860465116279,0.791666666666667,dbo:Model in c_e and 'a Dutch model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.588171697675046,74,40,32,0.8,0.432432432432432,dbo:Model in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.586301969977929,88,36,33,0.916666666666667,0.375,dbo:Model in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.573539334676404,98,38,35,0.921052631578947,0.357142857142857,dbo:Model in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.572153175495354,1577,786,637,0.810432569974555,0.403931515535828,dbo:Model in c_e and 'born' in l_e => exists p : (e, p, "Brown") in G
0.568796458994521,68,22,22,1,0.323529411764706,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.567333835806856,1577,750,617,0.822666666666667,0.391249207355739,dbo:Model in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.562244093835259,80,38,31,0.815789473684211,0.3875,dbo:Model in c_e and 'a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.561951486949016,27,38,18,0.473684210526316,0.666666666666667,dbo:Model in c_e and 'is represented' in l_e => exists p : (e, p, "ja"@en) in G
0.559016994374947,45,16,15,0.9375,0.333333333333333,dbo:Model in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.554605399984902,77,38,30,0.789473684210526,0.38961038961039,dbo:Model in c_e and 'is a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.553283335172488,21,35,15,0.428571428571429,0.714285714285714,dbo:Model in c_e and 'is a French model' in l_e => exists p : (e, p, dbr:France) in G
0.550184244324302,74,35,28,0.8,0.378378378378378,dbo:Model in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.549218468954684,74,28,25,0.892857142857143,0.337837837837838,dbo:Model in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.545544725589981,48,28,20,0.714285714285714,0.416666666666667,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.542994067484389,1577,721,579,0.803051317614424,0.36715282181357,dbo:Model in c_e and 'born' in l_e => exists p : (e, p, "Brown"@en) in G
0.539949247156039,49,28,20,0.714285714285714,0.408163265306122,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.535714285714286,49,16,15,0.9375,0.306122448979592,dbo:Model in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.533396460910442,27,22,13,0.590909090909091,0.481481481481481,dbo:Model in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Model in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.5120434705273,71,26,22,0.846153846153846,0.309859154929577,dbo:Model in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.509175077217316,63,27,21,0.777777777777778,0.333333333333333,dbo:Model in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.507833375077008,20,38,14,0.368421052631579,0.7,dbo:Model in c_e and 'She is represented' in l_e => exists p : (e, p, "ja"@en) in G
0.504219484089611,59,15,15,1,0.254237288135593,dbo:Model in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.502079011046402,20,24,11,0.458333333333333,0.55,dbo:Model in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.502079011046402,48,40,22,0.55,0.458333333333333,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.496929346597888,49,40,22,0.55,0.448979591836735,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
