value,supA,supB,supAB,condBA,condAB,string
1,21,166,21,0.126506024096386,1,dbo:Settlement in c_e and ' Scotland' in l_e(c,p,os) => exists o : (e, dbp:unitaryScotland, o) in G
1,45,166,45,0.271084337349398,1,dbo:Settlement in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbp:unitaryScotland, o) in G
1,19,166,19,0.114457831325301,1,dbo:Settlement in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:unitaryScotland, o) in G
1,18,78,18,0.230769230769231,1,dbo:Settlement in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:metropolitanBorough, o) in G
1,15,78,15,0.192307692307692,1,dbo:Settlement in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:metropolitanBorough, o) in G
1,63,159,63,0.39622641509434,1,dbo:Settlement in c_e and ' (Russian: ' in l_e(c,p,so) => exists o : (e, dbp:ruName, o) in G
1,63,159,63,0.39622641509434,1,dbo:Settlement in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:ruName, o) in G
1,15,137,15,0.109489051094891,1,dbo:Settlement in c_e and 'a municipality' in l_e(c,p,so) => exists o : (e, dbp:neighboringMunicipalities, o) in G
1,15,137,15,0.109489051094891,1,dbo:Settlement in c_e and 'is a municipality' in l_e(c,p,so) => exists o : (e, dbp:neighboringMunicipalities, o) in G
1,18,78,18,0.230769230769231,1,dbo:Settlement in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbo:metropolitanBorough, o) in G
1,15,78,15,0.192307692307692,1,dbo:Settlement in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbo:metropolitanBorough, o) in G
1,16,35,16,0.457142857142857,1,dbo:Settlement in c_e and 'Welsh' in l_e(c,p,so) => exists o : (e, dbp:welshName, o) in G
1,107,744,107,0.143817204301075,1,dbo:Settlement in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbp:district, o) in G
1,168,744,168,0.225806451612903,1,dbo:Settlement in c_e and 'a municipality in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,241,744,241,0.323924731182796,1,dbo:Settlement in c_e and 'is a municipality in the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,166,744,166,0.223118279569892,1,dbo:Settlement in c_e and 'municipality in the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,176,744,176,0.236559139784946,1,dbo:Settlement in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,178,744,178,0.239247311827957,1,dbo:Settlement in c_e and 'municipality in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,242,744,242,0.325268817204301,1,dbo:Settlement in c_e and 'a municipality in the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,249,744,249,0.334677419354839,1,dbo:Settlement in c_e and 'is a municipality in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,188,744,188,0.252688172043011,1,dbo:Settlement in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,274,744,274,0.368279569892473,1,dbo:Settlement in c_e and 'municipality in the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,251,744,251,0.337365591397849,1,dbo:Settlement in c_e and 'is a municipality' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,176,744,176,0.236559139784946,1,dbo:Settlement in c_e and 'the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,250,744,250,0.336021505376344,1,dbo:Settlement in c_e and 'a municipality in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,285,744,285,0.383064516129032,1,dbo:Settlement in c_e and 'municipality' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,192,744,192,0.258064516129032,1,dbo:Settlement in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,177,744,177,0.237903225806452,1,dbo:Settlement in c_e and 'district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,188,744,188,0.252688172043011,1,dbo:Settlement in c_e and 'the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,283,744,283,0.380376344086022,1,dbo:Settlement in c_e and 'municipality in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,252,744,252,0.338709677419355,1,dbo:Settlement in c_e and 'a municipality' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,155,744,155,0.208333333333333,1,dbo:Settlement in c_e and ' is a municipality in the district of ' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and ' (Cornish: ' in l_e(c,p,so) => exists o : (e, dbp:cornishName, o) in G
1,17,19,17,0.894736842105263,1,dbo:Settlement in c_e and 'Cornish' in l_e(c,p,so) => exists o : (e, dbp:cornishName, o) in G
1,37,245,37,0.151020408163265,1,dbo:Settlement in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:mapType, o) in G
1,37,245,37,0.151020408163265,1,dbo:Settlement in c_e and ' England' in l_e(c,p,os) => exists o : (e, dbp:mapType, o) in G
1,29,245,29,0.118367346938776,1,dbo:Settlement in c_e and ', England. ' in l_e(c,p,os) => exists o : (e, dbp:mapType, o) in G
1,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and ' Northern Ireland' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
1,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and ', Northern Ireland. ' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
1,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and 'Ireland' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
1,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and 'Northern' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
1,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and ' Northern' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
1,18,28,18,0.642857142857143,1,dbo:Settlement in c_e and 'Northern Ireland' in l_e(c,p,os) => exists o : (e, dbp:lieutenancyNorthernIreland, o) in G
1,111,293,111,0.378839590443686,1,dbo:Settlement in c_e and 'is a comune' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,103,293,103,0.351535836177474,1,dbo:Settlement in c_e and 'comune municipality in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,103,293,103,0.351535836177474,1,dbo:Settlement in c_e and 'a comune municipality' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,102,293,102,0.348122866894198,1,dbo:Settlement in c_e and 'the Province of' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,101,293,101,0.344709897610922,1,dbo:Settlement in c_e and 'municipality in the' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,101,293,101,0.344709897610922,1,dbo:Settlement in c_e and 'in the Province' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,104,293,104,0.354948805460751,1,dbo:Settlement in c_e and 'municipality' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,102,293,102,0.348122866894198,1,dbo:Settlement in c_e and 'Province' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,132,293,132,0.450511945392491,1,dbo:Settlement in c_e and 'comune' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,111,293,111,0.378839590443686,1,dbo:Settlement in c_e and 'a comune' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,102,293,102,0.348122866894198,1,dbo:Settlement in c_e and 'Province of' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,102,293,102,0.348122866894198,1,dbo:Settlement in c_e and 'the Province' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,104,293,104,0.354948805460751,1,dbo:Settlement in c_e and 'municipality in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,103,293,103,0.351535836177474,1,dbo:Settlement in c_e and 'comune municipality' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,98,293,98,0.334470989761092,1,dbo:Settlement in c_e and ' is a comune (municipality) in the Province of ' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,99,293,99,0.337883959044369,1,dbo:Settlement in c_e and ' is a comune (municipality) in the ' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,100,293,100,0.341296928327645,1,dbo:Settlement in c_e and 'a comune municipality in the' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,98,293,98,0.334470989761092,1,dbo:Settlement in c_e and 'comune municipality in the Province' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
