value,supA,supB,supAB,condBA,condAB,string
1,177,810,177,0.218518518518519,1,dbo:RollerCoaster in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
1,89,810,89,0.109876543209877,1,dbo:RollerCoaster in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
1,377,810,377,0.465432098765432,1,dbo:RollerCoaster in c_e and 'ride' in l_e => exists o : (e, foaf:name, o) in G
1,204,810,204,0.251851851851852,1,dbo:RollerCoaster in c_e and 'The ride' in l_e => exists o : (e, foaf:name, o) in G
1,88,810,88,0.108641975308642,1,dbo:RollerCoaster in c_e and 'Park in' in l_e => exists o : (e, foaf:name, o) in G
1,146,810,146,0.180246913580247,1,dbo:RollerCoaster in c_e and 'the ride' in l_e => exists o : (e, foaf:name, o) in G
1,85,810,85,0.104938271604938,1,dbo:RollerCoaster in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
1,113,810,113,0.139506172839506,1,dbo:RollerCoaster in c_e and 'manufactured by' in l_e => exists o : (e, foaf:name, o) in G
1,112,810,112,0.138271604938272,1,dbo:RollerCoaster in c_e and 'ride was' in l_e => exists o : (e, foaf:name, o) in G
1,93,810,93,0.114814814814815,1,dbo:RollerCoaster in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
1,97,810,97,0.119753086419753,1,dbo:RollerCoaster in c_e and 'designed by' in l_e => exists o : (e, foaf:name, o) in G
1,111,810,111,0.137037037037037,1,dbo:RollerCoaster in c_e and 'built by' in l_e => exists o : (e, foaf:name, o) in G
1,111,810,111,0.137037037037037,1,dbo:RollerCoaster in c_e and 'opened on' in l_e => exists o : (e, foaf:name, o) in G
1,169,810,169,0.208641975308642,1,dbo:RollerCoaster in c_e and 'wooden roller' in l_e => exists o : (e, foaf:name, o) in G
1,82,810,82,0.101234567901235,1,dbo:RollerCoaster in c_e and 'ride is' in l_e => exists o : (e, foaf:name, o) in G
1,98,810,98,0.120987654320988,1,dbo:RollerCoaster in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
1,137,810,137,0.169135802469136,1,dbo:RollerCoaster in c_e and 'opened in' in l_e => exists o : (e, foaf:name, o) in G
1,155,810,155,0.191358024691358,1,dbo:RollerCoaster in c_e and 'a wooden' in l_e => exists o : (e, foaf:name, o) in G
1,289,810,289,0.35679012345679,1,dbo:RollerCoaster in c_e and 'coaster at' in l_e => exists o : (e, foaf:name, o) in G
1,88,804,88,0.109452736318408,1,dbo:RollerCoaster in c_e and 'Park in' in l_e => exists o : (e, dbp:status, o) in G
1,85,804,85,0.105721393034826,1,dbo:RollerCoaster in c_e and 'known as' in l_e => exists o : (e, dbp:status, o) in G
1,94,804,94,0.116915422885572,1,dbo:RollerCoaster in c_e and 'opened to' in l_e => exists o : (e, dbp:status, o) in G
1,113,804,113,0.140547263681592,1,dbo:RollerCoaster in c_e and 'manufactured by' in l_e => exists o : (e, dbp:status, o) in G
1,112,804,112,0.139303482587065,1,dbo:RollerCoaster in c_e and 'ride was' in l_e => exists o : (e, dbp:status, o) in G
1,102,804,102,0.126865671641791,1,dbo:RollerCoaster in c_e and 'the public' in l_e => exists o : (e, dbp:status, o) in G
1,155,804,155,0.192786069651741,1,dbo:RollerCoaster in c_e and 'the park' in l_e => exists o : (e, dbp:status, o) in G
1,169,804,169,0.210199004975124,1,dbo:RollerCoaster in c_e and 'wooden roller' in l_e => exists o : (e, dbp:status, o) in G
1,155,804,155,0.192786069651741,1,dbo:RollerCoaster in c_e and 'a wooden' in l_e => exists o : (e, dbp:status, o) in G
1,107,804,107,0.133084577114428,1,dbo:RollerCoaster in c_e and 'public' in l_e => exists o : (e, dbp:status, o) in G
1,118,804,118,0.146766169154229,1,dbo:RollerCoaster in c_e and 'manufactured' in l_e => exists o : (e, dbp:status, o) in G
1,184,804,184,0.228855721393035,1,dbo:RollerCoaster in c_e and 'wooden' in l_e => exists o : (e, dbp:status, o) in G
1,89,804,89,0.110696517412935,1,dbo:RollerCoaster in c_e and 'name' in l_e => exists o : (e, dbp:status, o) in G
1,82,804,82,0.101990049751244,1,dbo:RollerCoaster in c_e and 'speed' in l_e => exists o : (e, dbp:status, o) in G
1,102,804,102,0.126865671641791,1,dbo:RollerCoaster in c_e and 'features' in l_e => exists o : (e, dbp:status, o) in G
1,97,804,97,0.120646766169154,1,dbo:RollerCoaster in c_e and 'known' in l_e => exists o : (e, dbp:status, o) in G
1,82,804,82,0.101990049751244,1,dbo:RollerCoaster in c_e and 'section' in l_e => exists o : (e, dbp:status, o) in G
1,127,804,127,0.157960199004975,1,dbo:RollerCoaster in c_e and 'steel roller coaster located at' in l_e => exists o : (e, dbp:status, o) in G
1,105,804,105,0.130597014925373,1,dbo:RollerCoaster in c_e and 'is a wooden roller coaster' in l_e => exists o : (e, dbp:status, o) in G
1,179,804,179,0.222636815920398,1,dbo:RollerCoaster in c_e and 'is a steel roller coaster' in l_e => exists o : (e, dbp:status, o) in G
1,84,804,84,0.104477611940299,1,dbo:RollerCoaster in c_e and 'wooden roller coaster located at' in l_e => exists o : (e, dbp:status, o) in G
1,116,804,116,0.144278606965174,1,dbo:RollerCoaster in c_e and 'a steel roller coaster located' in l_e => exists o : (e, dbp:status, o) in G
1,85,804,85,0.105721393034826,1,dbo:RollerCoaster in c_e and 'steel roller coaster at' in l_e => exists o : (e, dbp:status, o) in G
1,217,804,217,0.269900497512438,1,dbo:RollerCoaster in c_e and 'a steel roller coaster' in l_e => exists o : (e, dbp:status, o) in G
1,179,804,179,0.222636815920398,1,dbo:RollerCoaster in c_e and 'is a steel roller' in l_e => exists o : (e, dbp:status, o) in G
1,89,804,89,0.110696517412935,1,dbo:RollerCoaster in c_e and 'opened to the public' in l_e => exists o : (e, dbp:status, o) in G
1,135,804,135,0.167910447761194,1,dbo:RollerCoaster in c_e and 'steel roller coaster located' in l_e => exists o : (e, dbp:status, o) in G
1,145,804,145,0.180348258706468,1,dbo:RollerCoaster in c_e and 'a wooden roller coaster' in l_e => exists o : (e, dbp:status, o) in G
1,89,804,89,0.110696517412935,1,dbo:RollerCoaster in c_e and 'wooden roller coaster located' in l_e => exists o : (e, dbp:status, o) in G
1,105,804,105,0.130597014925373,1,dbo:RollerCoaster in c_e and 'is a wooden roller' in l_e => exists o : (e, dbp:status, o) in G
1,99,804,99,0.123134328358209,1,dbo:RollerCoaster in c_e and 'to the public' in l_e => exists o : (e, dbp:status, o) in G
1,145,804,145,0.180348258706468,1,dbo:RollerCoaster in c_e and 'a wooden roller' in l_e => exists o : (e, dbp:status, o) in G
1,110,804,110,0.13681592039801,1,dbo:RollerCoaster in c_e and 'is a wooden' in l_e => exists o : (e, dbp:status, o) in G
1,217,804,217,0.269900497512438,1,dbo:RollerCoaster in c_e and 'a steel roller' in l_e => exists o : (e, dbp:status, o) in G
1,93,804,93,0.115671641791045,1,dbo:RollerCoaster in c_e and 'opened to the' in l_e => exists o : (e, dbp:status, o) in G
1,165,804,165,0.205223880597015,1,dbo:RollerCoaster in c_e and 'wooden roller coaster' in l_e => exists o : (e, dbp:status, o) in G
1,791,217,217,1,0.274336283185841,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:virtualQueueImage, o) in G
1,105,806,105,0.130272952853598,1,dbo:RollerCoaster in c_e and 'is a wooden roller' in l_e => exists o : (e, dbp:location, o) in G
1,89,806,89,0.110421836228288,1,dbo:RollerCoaster in c_e and 'wooden roller coaster located' in l_e => exists o : (e, dbp:location, o) in G
1,145,806,145,0.179900744416873,1,dbo:RollerCoaster in c_e and 'a wooden roller coaster' in l_e => exists o : (e, dbp:location, o) in G
1,135,806,135,0.167493796526055,1,dbo:RollerCoaster in c_e and 'steel roller coaster located' in l_e => exists o : (e, dbp:location, o) in G
1,89,806,89,0.110421836228288,1,dbo:RollerCoaster in c_e and 'opened to the public' in l_e => exists o : (e, dbp:location, o) in G
1,85,806,85,0.10545905707196,1,dbo:RollerCoaster in c_e and 'steel roller coaster at' in l_e => exists o : (e, dbp:location, o) in G
1,95,806,95,0.117866004962779,1,dbo:RollerCoaster in c_e and 'roller coaster in the' in l_e => exists o : (e, dbp:location, o) in G
1,217,806,217,0.269230769230769,1,dbo:RollerCoaster in c_e and 'a steel roller coaster' in l_e => exists o : (e, dbp:location, o) in G
1,179,806,179,0.222084367245658,1,dbo:RollerCoaster in c_e and 'is a steel roller' in l_e => exists o : (e, dbp:location, o) in G
1,105,806,105,0.130272952853598,1,dbo:RollerCoaster in c_e and 'is a wooden roller coaster' in l_e => exists o : (e, dbp:location, o) in G
1,127,806,127,0.157568238213399,1,dbo:RollerCoaster in c_e and 'steel roller coaster located at' in l_e => exists o : (e, dbp:location, o) in G
1,116,806,116,0.143920595533499,1,dbo:RollerCoaster in c_e and 'a steel roller coaster located' in l_e => exists o : (e, dbp:location, o) in G
1,179,806,179,0.222084367245658,1,dbo:RollerCoaster in c_e and 'is a steel roller coaster' in l_e => exists o : (e, dbp:location, o) in G
1,84,806,84,0.104218362282878,1,dbo:RollerCoaster in c_e and 'wooden roller coaster located at' in l_e => exists o : (e, dbp:location, o) in G
1,107,806,107,0.132754342431762,1,dbo:RollerCoaster in c_e and 'public' in l_e => exists o : (e, dbp:location, o) in G
1,82,806,82,0.101736972704715,1,dbo:RollerCoaster in c_e and 'tallest' in l_e => exists o : (e, dbp:location, o) in G
1,118,806,118,0.146401985111663,1,dbo:RollerCoaster in c_e and 'manufactured' in l_e => exists o : (e, dbp:location, o) in G
1,184,806,184,0.228287841191067,1,dbo:RollerCoaster in c_e and 'wooden' in l_e => exists o : (e, dbp:location, o) in G
1,82,806,82,0.101736972704715,1,dbo:RollerCoaster in c_e and 'speed' in l_e => exists o : (e, dbp:location, o) in G
1,177,806,177,0.219602977667494,1,dbo:RollerCoaster in c_e and 'Park' in l_e => exists o : (e, dbp:location, o) in G
1,102,806,102,0.126550868486352,1,dbo:RollerCoaster in c_e and 'features' in l_e => exists o : (e, dbp:location, o) in G
1,89,806,89,0.110421836228288,1,dbo:RollerCoaster in c_e and 'name' in l_e => exists o : (e, dbp:location, o) in G
1,82,806,82,0.101736972704715,1,dbo:RollerCoaster in c_e and 'section' in l_e => exists o : (e, dbp:location, o) in G
1,103,806,103,0.127791563275434,1,dbo:RollerCoaster in c_e and 'also' in l_e => exists o : (e, dbp:location, o) in G
1,126,806,126,0.156327543424318,1,dbo:RollerCoaster in c_e and 'coasters' in l_e => exists o : (e, dbp:location, o) in G
1,97,806,97,0.120347394540943,1,dbo:RollerCoaster in c_e and 'known' in l_e => exists o : (e, dbp:location, o) in G
1,113,806,113,0.140198511166253,1,dbo:RollerCoaster in c_e and 'manufactured by' in l_e => exists o : (e, dbp:location, o) in G
