value,supA,supB,supAB,condBA,condAB,string
0.779661016949153,649,583,506,0.867924528301887,0.779661016949153,dbo:Planet in c_e and 'star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.222984562607204,437,583,130,0.222984562607204,0.297482837528604,dbo:Planet in c_e and 'also' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.221269296740995,230,583,129,0.221269296740995,0.560869565217391,dbo:Planet in c_e and 'around' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.221269296740995,259,583,129,0.221269296740995,0.498069498069498,dbo:Planet in c_e and 'light' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.219554030874786,129,583,128,0.219554030874786,0.992248062015504,dbo:Planet in c_e and 'located approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.20926243567753,153,583,122,0.20926243567753,0.797385620915033,dbo:Planet in c_e and 'an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.20926243567753,138,583,122,0.20926243567753,0.884057971014493,dbo:Planet in c_e and 'light years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.20926243567753,126,583,122,0.20926243567753,0.968253968253968,dbo:Planet in c_e and 'light-years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.20926243567753,135,583,122,0.20926243567753,0.903703703703704,dbo:Planet in c_e and 'method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.207547169811321,125,583,121,0.207547169811321,0.968,dbo:Planet in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.206896551724138,58,40,12,0.3,0.206896551724138,dbo:Planet in c_e and 'in the Solar System' in l_e => exists s : (s, dbo:knownFor, e) in G
0.205831903945111,147,583,120,0.205831903945111,0.816326530612245,dbo:Planet in c_e and 'is an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.19672131147541,61,40,12,0.3,0.19672131147541,dbo:Planet in c_e and 'in the Solar' in l_e => exists s : (s, dbo:knownFor, e) in G
0.195540308747856,117,583,114,0.195540308747856,0.974358974358974,dbo:Planet in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.188679245283019,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.188679245283019,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'light years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.188679245283019,140,583,110,0.188679245283019,0.785714285714286,dbo:Planet in c_e and 'giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.18696397941681,146,583,109,0.18696397941681,0.746575342465753,dbo:Planet in c_e and 'exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.178387650085763,123,583,104,0.178387650085763,0.845528455284553,dbo:Planet in c_e and 'planet is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.168096054888508,154,583,98,0.168096054888508,0.636363636363636,dbo:Planet in c_e and 'using the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.168096054888508,359,583,98,0.168096054888508,0.272980501392758,dbo:Planet in c_e and 'planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.16295025728988,102,583,95,0.16295025728988,0.931372549019608,dbo:Planet in c_e and 'planet was discovered' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.161234991423671,100,583,94,0.161234991423671,0.94,dbo:Planet in c_e and 'planet has' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.157804459691252,205,583,92,0.157804459691252,0.448780487804878,dbo:Planet in c_e and 'eccentricity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.156089193825043,215,583,91,0.156089193825043,0.423255813953488,dbo:Planet in c_e and 'orbital' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.154373927958834,105,583,90,0.154373927958834,0.857142857142857,dbo:Planet in c_e and 'velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.152658662092624,108,583,89,0.152658662092624,0.824074074074074,dbo:Planet in c_e and 'minimum' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.150943396226415,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'light years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.150943396226415,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.150943396226415,90,583,88,0.150943396226415,0.977777777777778,dbo:Planet in c_e and 'the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.149228130360206,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.149228130360206,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'light years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.149228130360206,115,583,87,0.149228130360206,0.756521739130435,dbo:Planet in c_e and 'radius' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.147512864493997,93,583,86,0.147512864493997,0.924731182795699,dbo:Planet in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.147512864493997,170,583,86,0.147512864493997,0.505882352941176,dbo:Planet in c_e and 'from Earth' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.147512864493997,217,583,86,0.147512864493997,0.3963133640553,dbo:Planet in c_e and 'discovered in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.147512864493997,124,583,86,0.147512864493997,0.693548387096774,dbo:Planet in c_e and 'orbits the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.147512864493997,240,583,86,0.147512864493997,0.358333333333333,dbo:Planet in c_e and 'system' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.145797598627787,88,583,85,0.145797598627787,0.965909090909091,dbo:Planet in c_e and 'minimum mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.144082332761578,91,583,84,0.144082332761578,0.923076923076923,dbo:Planet in c_e and 'radial' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.142367066895369,100,583,83,0.142367066895369,0.83,dbo:Planet in c_e and 'its star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.142367066895369,124,583,83,0.142367066895369,0.669354838709677,dbo:Planet in c_e and 'detected' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.14065180102916,89,583,82,0.14065180102916,0.921348314606742,dbo:Planet in c_e and 'radial velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.14065180102916,353,583,82,0.14065180102916,0.232294617563739,dbo:Planet in c_e and 'first' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.13893653516295,102,583,81,0.13893653516295,0.794117647058823,dbo:Planet in c_e and 'least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.135506003430532,93,583,79,0.135506003430532,0.849462365591398,dbo:Planet in c_e and 'gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.135506003430532,80,583,79,0.135506003430532,0.9875,dbo:Planet in c_e and 'planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.135506003430532,82,583,79,0.135506003430532,0.963414634146341,dbo:Planet in c_e and 'This planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.135506003430532,79,583,79,0.135506003430532,1,dbo:Planet in c_e and 'extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.135506003430532,211,583,79,0.135506003430532,0.374407582938389,dbo:Planet in c_e and 'dwarf' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.133790737564322,95,583,78,0.133790737564322,0.821052631578947,dbo:Planet in c_e and 'the mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.133790737564322,114,583,78,0.133790737564322,0.684210526315789,dbo:Planet in c_e and 'the planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
