value,supA,supB,supAB,condBA,condAB,string
1,418,4143,418,0.100893072652667,1,dbo:Star in c_e and 'away from the Sun' in l_e => exists o : (e, dbp:appmagV, o) in G
1,858,4394,858,0.195266272189349,1,dbo:Star in c_e and 'parallax shift' in l_e => exists o : (e, dbp:epoch, o) in G
1,538,4394,538,0.122439690487028,1,dbo:Star in c_e and 'a radial' in l_e => exists o : (e, dbp:epoch, o) in G
1,854,4394,854,0.19435593991807,1,dbo:Star in c_e and 'annual parallax' in l_e => exists o : (e, dbp:epoch, o) in G
1,633,4394,633,0.144060081929904,1,dbo:Star in c_e and 'eye with' in l_e => exists o : (e, dbp:epoch, o) in G
1,476,4394,476,0.108329540282203,1,dbo:Star in c_e and 'eye as' in l_e => exists o : (e, dbp:epoch, o) in G
1,490,4394,490,0.11151570323168,1,dbo:Star in c_e and 'based on' in l_e => exists o : (e, dbp:epoch, o) in G
1,2074,4394,2074,0.47200728265817,1,dbo:Star in c_e and 'the naked' in l_e => exists o : (e, dbp:epoch, o) in G
1,805,4394,805,0.183204369594902,1,dbo:Star in c_e and 'the northern' in l_e => exists o : (e, dbp:epoch, o) in G
1,1130,4394,1130,0.257168866636322,1,dbo:Star in c_e and 'velocity of' in l_e => exists o : (e, dbp:epoch, o) in G
1,495,4394,495,0.112653618570778,1,dbo:Star in c_e and 'on parallax' in l_e => exists o : (e, dbp:epoch, o) in G
1,762,4394,762,0.173418297678653,1,dbo:Star in c_e and 'Based upon' in l_e => exists o : (e, dbp:epoch, o) in G
1,559,4394,559,0.127218934911243,1,dbo:Star in c_e and 'upon an' in l_e => exists o : (e, dbp:epoch, o) in G
1,537,4394,537,0.122212107419208,1,dbo:Star in c_e and 'a heliocentric' in l_e => exists o : (e, dbp:epoch, o) in G
1,649,4394,649,0.14770141101502,1,dbo:Star in c_e and 'northern constellation' in l_e => exists o : (e, dbp:epoch, o) in G
1,861,4394,861,0.195949021392808,1,dbo:Star in c_e and 'is visible' in l_e => exists o : (e, dbp:epoch, o) in G
1,1135,4394,1135,0.258306781975421,1,dbo:Star in c_e and 'radial velocity' in l_e => exists o : (e, dbp:epoch, o) in G
1,539,4394,539,0.122667273554848,1,dbo:Star in c_e and 'a single' in l_e => exists o : (e, dbp:epoch, o) in G
1,670,4394,670,0.152480655439235,1,dbo:Star in c_e and 'an annual' in l_e => exists o : (e, dbp:epoch, o) in G
1,864,4394,864,0.196631770596268,1,dbo:Star in c_e and 'shift' in l_e => exists o : (e, dbp:epoch, o) in G
