value,supA,supB,supAB,condBA,condAB,string
0.9375,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.750382848392037,595,653,490,0.750382848392037,0.823529411764706,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:college, e) in G
0.748611111111111,595,720,539,0.748611111111111,0.905882352941176,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.743589743589744,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.743589743589744,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.733431516936672,595,679,498,0.733431516936672,0.836974789915966,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.731707317073171,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.731707317073171,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.730474732006126,578,653,477,0.730474732006126,0.825259515570934,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.722012578616352,795,679,574,0.845360824742268,0.722012578616352,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.709923664122137,578,655,465,0.709923664122137,0.804498269896194,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.704314720812183,741,788,555,0.704314720812183,0.748987854251012,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.69685534591195,795,788,554,0.703045685279188,0.69685534591195,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.690958164642375,741,655,512,0.781679389312977,0.690958164642375,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.685496183206107,595,655,449,0.685496183206107,0.754621848739496,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.67687595712098,531,653,442,0.67687595712098,0.832391713747646,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:college, e) in G
0.675,531,720,486,0.675,0.915254237288136,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.670833333333333,503,720,483,0.670833333333333,0.960238568588469,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.667924528301887,795,653,531,0.813169984686064,0.667924528301887,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:college, e) in G
0.666666666666667,1035,720,690,0.958333333333333,0.666666666666667,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.664212076583211,503,679,451,0.664212076583211,0.89662027833002,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.655375552282769,531,679,445,0.655375552282769,0.83804143126177,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.650314465408805,795,655,517,0.789312977099237,0.650314465408805,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.635528330781011,503,653,415,0.635528330781011,0.825049701789264,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:college, e) in G
0.630710659898477,676,788,497,0.630710659898477,0.735207100591716,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.630534351145038,503,655,413,0.630534351145038,0.821073558648111,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.628230616302187,503,458,316,0.689956331877729,0.628230616302187,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:name, e) in G
0.627053140096618,1035,679,649,0.955817378497791,0.627053140096618,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.625,24,15,15,1,0.625,dbo:SportsTeam in c_e and 'Major League' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.622222222222222,1035,788,644,0.817258883248731,0.622222222222222,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.621923937360179,360,447,278,0.621923937360179,0.772222222222222,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.619847328244275,531,655,406,0.619847328244275,0.764595103578154,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.615482233502538,578,788,485,0.615482233502538,0.839100346020761,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.612456747404844,578,458,354,0.77292576419214,0.612456747404844,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.606763285024155,1035,653,628,0.961715160796325,0.606763285024155,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:college, e) in G
0.606361829025845,503,447,305,0.682326621923937,0.606361829025845,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.605536332179931,578,447,350,0.782997762863535,0.605536332179931,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.602791878172589,595,788,475,0.602791878172589,0.798319327731092,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.601388888888889,579,720,433,0.601388888888889,0.747841105354059,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:opponent, e) in G
0.600883652430044,579,679,408,0.600883652430044,0.704663212435233,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:nickname, e) in G
0.6,25,21,15,0.714285714285714,0.6,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.6,25,21,15,0.714285714285714,0.6,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.595635430038511,779,720,464,0.644444444444444,0.595635430038511,dbo:SportsTeam in c_e and 'sports' in l_e => exists s : (s, dbp:opponent, e) in G
0.581920903954802,531,458,309,0.674672489082969,0.581920903954802,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:name, e) in G
0.578947368421053,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.578947368421053,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.578866768759571,579,653,378,0.578866768759571,0.652849740932642,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:college, e) in G
0.572946859903382,1035,655,593,0.905343511450382,0.572946859903382,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.571005917159763,676,458,386,0.842794759825327,0.571005917159763,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.569747899159664,595,458,339,0.740174672489083,0.569747899159664,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:name, e) in G
0.567685589519651,422,458,260,0.567685589519651,0.616113744075829,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:name, e) in G
0.566110397946085,779,679,441,0.649484536082474,0.566110397946085,dbo:SportsTeam in c_e and 'sports' in l_e => exists s : (s, dbp:nickname, e) in G
0.56,25,21,14,0.666666666666667,0.56,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.56,25,21,14,0.666666666666667,0.56,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.556768558951965,441,458,255,0.556768558951965,0.578231292517007,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:name, e) in G
0.548816568047337,676,447,371,0.829977628635347,0.548816568047337,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.548223350253807,531,788,432,0.548223350253807,0.813559322033898,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.548022598870056,531,447,291,0.651006711409396,0.548022598870056,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.546854942233633,779,653,426,0.652373660030628,0.546854942233633,dbo:SportsTeam in c_e and 'sports' in l_e => exists s : (s, dbp:college, e) in G
0.546564885496183,579,655,358,0.546564885496183,0.618307426597582,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.546218487394958,595,447,325,0.727069351230425,0.546218487394958,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.544444444444444,422,720,392,0.544444444444444,0.928909952606635,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.539027982326951,422,679,366,0.539027982326951,0.867298578199052,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.538461538461538,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.538461538461538,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.538461538461538,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.538461538461538,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.538071065989848,503,788,424,0.538071065989848,0.842942345924453,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.531450577663671,779,655,414,0.63206106870229,0.531450577663671,dbo:SportsTeam in c_e and 'sports' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.53125,25,32,17,0.53125,0.68,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.53125,25,32,17,0.53125,0.68,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.529862174578867,434,653,346,0.529862174578867,0.797235023041475,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:college, e) in G
0.528384279475983,434,458,242,0.528384279475983,0.557603686635945,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:name, e) in G
0.526200873362445,409,458,241,0.526200873362445,0.589242053789731,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:name, e) in G
0.52572706935123,441,447,235,0.52572706935123,0.532879818594104,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.524300441826215,434,679,356,0.524300441826215,0.820276497695853,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:nickname, e) in G
0.523809523809524,17,21,11,0.523809523809524,0.647058823529412,dbo:SportsTeam in c_e and 'lacrosse team in the' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.523611111111111,434,720,377,0.523611111111111,0.868663594470046,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.521354933726068,441,679,354,0.521354933726068,0.802721088435374,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.520304568527919,779,788,410,0.520304568527919,0.526315789473684,dbo:SportsTeam in c_e and 'sports' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.519444444444444,441,720,374,0.519444444444444,0.848072562358277,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.519142419601838,409,653,339,0.519142419601838,0.828850855745721,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:college, e) in G
0.517557251908397,422,655,339,0.517557251908397,0.803317535545024,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.515277777777778,409,720,371,0.515277777777778,0.907090464547677,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.514548238897397,422,653,336,0.514548238897397,0.796208530805687,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:college, e) in G
