value,supA,supB,supAB,condBA,condAB,string
0.359261700725115,1373,1517,545,0.359261700725115,0.396941005098325,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.353333333333333,97,150,53,0.353333333333333,0.54639175257732,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.350877192982456,48,57,20,0.350877192982456,0.416666666666667,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbo:award, dbr:PGA_Tour) in G
0.349056603773585,39,106,37,0.349056603773585,0.948717948717949,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.342342342342342,48,111,38,0.342342342342342,0.791666666666667,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34,22,50,17,0.34,0.772727272727273,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34,27,50,17,0.34,0.62962962962963,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326666666666667,59,150,49,0.326666666666667,0.830508474576271,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.32,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32,20,50,16,0.32,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32,21,50,16,0.32,0.761904761904762,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32,16,50,16,0.32,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32,52,150,48,0.32,0.923076923076923,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.318965517241379,232,215,74,0.344186046511628,0.318965517241379,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.312883435582822,233,326,102,0.312883435582822,0.437768240343348,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:tour, dbr:PGA_Tour) in G
0.311111111111111,18,45,14,0.311111111111111,0.777777777777778,dbo:GolfPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.302325581395349,89,215,65,0.302325581395349,0.730337078651685,dbo:GolfPlayer in c_e and 'Golf' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.297674418604651,73,215,64,0.297674418604651,0.876712328767123,dbo:GolfPlayer in c_e and 'Golf Tour' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.283870967741935,428,930,264,0.283870967741935,0.616822429906542,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.267241379310345,32,116,31,0.267241379310345,0.96875,dbo:GolfPlayer in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,30,75,20,0.266666666666667,0.666666666666667,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,39,23,10,0.434782608695652,0.256410256410256,dbo:GolfPlayer in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.256410256410256,39,23,10,0.434782608695652,0.256410256410256,dbo:GolfPlayer in c_e and 'n professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.25,48,42,12,0.285714285714286,0.25,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbo:award, dbr:PGA_Player_of_the_Year) in G
0.248648648648649,46,185,46,0.248648648648649,1,dbo:GolfPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.245283018867925,39,159,39,0.245283018867925,1,dbo:GolfPlayer in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.244897959183673,86,245,60,0.244897959183673,0.697674418604651,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.242990654205607,428,298,104,0.348993288590604,0.242990654205607,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:extour, dbr:LPGA) in G
0.236051502145923,233,187,55,0.294117647058824,0.236051502145923,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:tour, dbr:LPGA) in G
0.220408163265306,64,245,54,0.220408163265306,0.84375,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.216981132075472,27,106,23,0.216981132075472,0.851851851851852,dbo:GolfPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.2125,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.2125,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.2125,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.2125,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.2125,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.2125,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.211538461538462,33,156,33,0.211538461538462,1,dbo:GolfPlayer in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.210526315789474,152,138,32,0.231884057971014,0.210526315789474,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nwidewins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.208333333333333,48,45,10,0.222222222222222,0.208333333333333,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbo:award, dbr:Vardon_Trophy) in G
0.206185567010309,47,194,40,0.206185567010309,0.851063829787234,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204188481675393,58,191,39,0.204188481675393,0.672413793103448,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:status, "Amateur"@en) in G
0.203791469194313,57,211,43,0.203791469194313,0.754385964912281,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.201680672268908,119,109,24,0.220183486238532,0.201680672268908,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eurowins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,17,80,16,0.2,0.941176470588235,dbo:GolfPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.199052132701422,54,211,42,0.199052132701422,0.777777777777778,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.19672131147541,183,159,36,0.226415094339623,0.19672131147541,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.195652173913043,59,230,45,0.195652173913043,0.76271186440678,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.194395796847636,571,422,111,0.26303317535545,0.194395796847636,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:prowins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.194312796208531,53,211,41,0.194312796208531,0.773584905660377,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1931330472103,233,116,45,0.387931034482759,0.1931330472103,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:tour, dbr:Asian_Tour) in G
0.191588785046729,214,159,41,0.257861635220126,0.191588785046729,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.190721649484536,52,194,37,0.190721649484536,0.711538461538462,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.190697674418605,215,159,41,0.257861635220126,0.190697674418605,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.19047619047619,31,84,16,0.19047619047619,0.516129032258065,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.18957345971564,50,211,40,0.18957345971564,0.8,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.189189189189189,23,74,14,0.189189189189189,0.608695652173913,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1875,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.1875,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.1875,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.1875,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.18695652173913,50,230,43,0.18695652173913,0.86,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.184834123222749,49,211,39,0.184834123222749,0.795918367346939,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.183333333333333,120,116,22,0.189655172413793,0.183333333333333,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.182835820895522,62,268,49,0.182835820895522,0.790322580645161,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.181818181818182,374,280,68,0.242857142857143,0.181818181818182,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:otherwins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.181818181818182,55,26,10,0.384615384615385,0.181818181818182,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:futwins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.180645161290323,170,930,168,0.180645161290323,0.988235294117647,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.179245283018868,21,106,19,0.179245283018868,0.904761904761905,dbo:GolfPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.179245283018868,20,106,19,0.179245283018868,0.95,dbo:GolfPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.178217821782178,19,101,18,0.178217821782178,0.947368421052632,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:award, dbr:PGA_Tour) in G
0.175675675675676,59,74,13,0.175675675675676,0.220338983050847,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:residence, dbr:England) in G
0.175355450236967,53,211,37,0.175355450236967,0.69811320754717,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.175257731958763,34,194,34,0.175257731958763,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.173913043478261,54,230,40,0.173913043478261,0.740740740740741,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.173333333333333,20,75,13,0.173333333333333,0.65,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.171428571428571,55,245,42,0.171428571428571,0.763636363636364,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.170616113744076,39,211,36,0.170616113744076,0.923076923076923,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.169811320754717,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.169811320754717,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.169117647058824,136,100,23,0.23,0.169117647058824,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:chalwins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.169014084507042,71,38,12,0.315789473684211,0.169014084507042,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:letwins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.168564920273349,428,439,74,0.168564920273349,0.172897196261682,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:extour, dbr:Korn_Ferry_Tour) in G
0.168224299065421,214,49,36,0.73469387755102,0.168224299065421,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:residence, dbr:Sweden) in G
