value,supA,supB,supAB,condBA,condAB,string
0.148148148148148,160,243,36,0.148148148148148,0.225,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.146853146853147,21,143,21,0.146853146853147,1,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.146788990825688,41,109,16,0.146788990825688,0.390243902439024,dbo:Manga in c_e and 'serialized in Kodansha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.146384479717813,385,567,83,0.146384479717813,0.215584415584416,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbo:publisher, dbr:Shogakukan) in G
0.145025295109612,178,1186,172,0.145025295109612,0.966292134831461,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.143617021276596,383,564,81,0.143617021276596,0.211488250652742,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:publisher, dbr:Shogakukan) in G
0.142950391644909,440,3064,438,0.142950391644909,0.995454545454545,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.142857142857143,39,112,16,0.142857142857143,0.41025641025641,dbo:Manga in c_e and 'serialized in Kodansha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Magazine) in G
0.140495867768595,43,121,17,0.140495867768595,0.395348837209302,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.140077821011673,55,257,36,0.140077821011673,0.654545454545455,dbo:Manga in c_e and 'adapted into a' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.140077821011673,37,257,36,0.140077821011673,0.972972972972973,dbo:Manga in c_e and 'television' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.139917695473251,140,243,34,0.139917695473251,0.242857142857143,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.139705882352941,36,136,19,0.139705882352941,0.527777777777778,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.139705882352941,19,136,19,0.139705882352941,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.138461538461538,325,257,45,0.175097276264591,0.138461538461538,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.1375,20,80,11,0.1375,0.55,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_Portable) in G
0.137096774193548,42,124,17,0.137096774193548,0.404761904761905,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.136690647482014,19,139,19,0.136690647482014,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.136690647482014,35,139,19,0.136690647482014,0.542857142857143,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.136503496503496,489,3575,488,0.136503496503496,0.997955010224949,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.136422976501305,418,3064,418,0.136422976501305,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.136096605744125,417,3064,417,0.136096605744125,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.135117493472585,414,3064,414,0.135117493472585,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.134959349593496,385,615,83,0.134959349593496,0.215584415584416,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbo:publisher, dbr:Kodansha) in G
