value,supA,supB,supAB,condBA,condAB,string
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.10377358490566,1065,2009,319,0.158785465405674,0.299530516431925,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.10362473347548,2683,2007,486,0.242152466367713,0.181140514349609,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.103603603603604,727,2159,299,0.138490041685966,0.411279229711142,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:precededBy, e) in G
0.103570584062426,2079,2150,438,0.203720930232558,0.210678210678211,dbo:Book in c_e and 'written by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.103190104166667,1065,2007,317,0.157947184853014,0.297652582159624,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.101608187134503,727,2009,278,0.138377302140368,0.382393397524072,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.101320233343568,1250,2007,330,0.164424514200299,0.264,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.101176470588235,1250,2150,344,0.16,0.2752,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.101104502973662,347,2007,238,0.11858495266567,0.685878962536023,dbo:Book in c_e and 'the third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.100806451612903,1065,2159,325,0.150532654006484,0.305164319248826,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.10074200913242,1495,2009,353,0.175709308113489,0.236120401337793,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbo:previousWork, e) in G
0.100644369438478,1250,2009,328,0.163265306122449,0.2624,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.100616016427105,1250,2159,343,0.158869847151459,0.2744,dbo:Book in c_e and 'first published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.100437876299945,1495,2159,367,0.169986104678092,0.245484949832776,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbp:precededBy, e) in G
0.0995334370139969,1065,2150,320,0.148837209302326,0.300469483568075,dbo:Book in c_e and 'by American' in l_e => exists s : (s, dbp:followedBy, e) in G
0.0982295830953741,1495,2007,344,0.171400099651221,0.230100334448161,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.0979423868312757,1495,2150,357,0.166046511627907,0.238795986622074,dbo:Book in c_e and 'writer' in l_e => exists s : (s, dbp:followedBy, e) in G
