value,supA,supB,supAB,condBA,condAB,string
0.735374149659864,98,90,69,0.766666666666667,0.704081632653061,dbo:RugbyPlayer in c_e and 'referee' in l_e => exists s : (s, dbp:referee, e) in G
0.518150022534822,5964,1378,1160,0.841799709724238,0.194500335345406,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:try, e) in G
0.482240525777588,4969,2364,1545,0.653553299492386,0.310927752062789,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.476905289213132,304,505,181,0.358415841584158,0.595394736842105,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.464009661835749,23,90,17,0.188888888888889,0.739130434782609,dbo:RugbyPlayer in c_e and 'referee He' in l_e => exists s : (s, dbp:referee, e) in G
0.461633883949896,629,223,152,0.681614349775785,0.241653418124006,dbo:RugbyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.453048602602252,580,2364,422,0.178510998307953,0.727586206896552,dbo:RugbyPlayer in c_e and 'Rugby World' in l_e => exists s : (s, dbp:name, e) in G
0.450479926165205,550,2364,402,0.17005076142132,0.730909090909091,dbo:RugbyPlayer in c_e and 'Rugby World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.442735942513332,4019,2364,1318,0.557529610829103,0.327942274197562,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:name, e) in G
0.440699881702385,163,223,83,0.37219730941704,0.50920245398773,dbo:RugbyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.440659171623639,4004,2364,1310,0.55414551607445,0.327172827172827,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:name, e) in G
0.429844940299314,83,223,52,0.233183856502242,0.626506024096386,dbo:RugbyPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.424814379181063,122,223,67,0.300448430493274,0.549180327868853,dbo:RugbyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.42361027339023,4969,1378,914,0.663280116110305,0.183940430670155,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:try, e) in G
0.42294873348685,74,223,47,0.210762331838565,0.635135135135135,dbo:RugbyPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.422474281192298,85,223,52,0.233183856502242,0.611764705882353,dbo:RugbyPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:coach, e) in G
0.409566517189836,51,223,34,0.152466367713004,0.666666666666667,dbo:RugbyPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.409393438753835,190,223,84,0.376681614349776,0.442105263157895,dbo:RugbyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.402769277845777,304,344,130,0.377906976744186,0.427631578947368,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.399420862844825,6132,2364,1363,0.576565143824027,0.222276581865623,dbo:RugbyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.396759960156077,3078,2364,1061,0.448815566835871,0.344704353476283,dbo:RugbyPlayer in c_e and 'Rugby' in l_e => exists s : (s, dbp:name, e) in G
0.393029830376292,230,223,89,0.399103139013453,0.38695652173913,dbo:RugbyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.380545186127866,4019,1378,781,0.566763425253991,0.194326947001742,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:try, e) in G
0.380350591112923,88,223,48,0.2152466367713,0.545454545454545,dbo:RugbyPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.378958305845098,4004,1378,777,0.563860667634253,0.194055944055944,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:try, e) in G
0.378104372937294,96,505,61,0.120792079207921,0.635416666666667,dbo:RugbyPlayer in c_e and 'as a fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.373016055309277,884,2364,480,0.203045685279188,0.542986425339366,dbo:RugbyPlayer in c_e and 'World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.359555699787586,152,223,65,0.291479820627803,0.427631578947368,dbo:RugbyPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.355951718222331,6132,1378,801,0.581277213352685,0.130626223091977,dbo:RugbyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:try, e) in G
0.351654624921952,111,505,64,0.126732673267327,0.576576576576577,dbo:RugbyPlayer in c_e and 'a fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.349679056575608,783,154,90,0.584415584415584,0.114942528735632,dbo:RugbyPlayer in c_e and 'Australian former' in l_e => exists s : (s, dbp:goals, e) in G
0.348166254725211,304,181,79,0.43646408839779,0.259868421052632,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:drop, e) in G
0.343438914027149,629,130,74,0.569230769230769,0.117647058823529,dbo:RugbyPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.342415316642121,776,154,88,0.571428571428571,0.11340206185567,dbo:RugbyPlayer in c_e and 'an Australian former' in l_e => exists s : (s, dbp:goals, e) in G
0.341018833106023,1258,2364,560,0.236886632825719,0.445151033386327,dbo:RugbyPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.340508150974815,2711,2364,860,0.363790186125212,0.317226115824419,dbo:RugbyPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.339393939393939,22,90,12,0.133333333333333,0.545454545454545,dbo:RugbyPlayer in c_e and 'who represents' in l_e => exists s : (s, dbp:referee, e) in G
0.338741788612423,773,154,87,0.564935064935065,0.11254851228978,dbo:RugbyPlayer in c_e and 'is an Australian former' in l_e => exists s : (s, dbp:goals, e) in G
0.335295400043601,417,352,128,0.363636363636364,0.306954436450839,dbo:RugbyPlayer in c_e and 'the NRL' in l_e => exists s : (s, dbp:points, e) in G
0.334039543326773,1709,352,195,0.553977272727273,0.114101813926273,dbo:RugbyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:points, e) in G
0.332643666817054,403,352,125,0.355113636363636,0.310173697270471,dbo:RugbyPlayer in c_e and 'in the NRL' in l_e => exists s : (s, dbp:points, e) in G
0.320139128435093,78,223,37,0.165919282511211,0.474358974358974,dbo:RugbyPlayer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.31732572360375,55,223,28,0.125560538116592,0.509090909090909,dbo:RugbyPlayer in c_e and 'coach and former player' in l_e => exists s : (s, dbp:coach, e) in G
0.315539059629224,3122,2364,849,0.359137055837563,0.271941063420884,dbo:RugbyPlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.308746471161139,754,2364,353,0.149323181049069,0.46816976127321,dbo:RugbyPlayer in c_e and 'union footballer' in l_e => exists s : (s, dbp:name, e) in G
0.308394304146015,57,223,28,0.125560538116592,0.491228070175439,dbo:RugbyPlayer in c_e and 'and former player' in l_e => exists s : (s, dbp:coach, e) in G
0.307729775951153,746,2364,349,0.147631133671743,0.467828418230563,dbo:RugbyPlayer in c_e and 'rugby union footballer' in l_e => exists s : (s, dbp:name, e) in G
0.306089743589744,304,78,38,0.487179487179487,0.125,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:topPointScorer, e) in G
0.303586988459629,501,2364,251,0.106175972927242,0.500998003992016,dbo:RugbyPlayer in c_e and 'Premiership' in l_e => exists s : (s, dbp:name, e) in G
0.302899850523169,75,223,34,0.152466367713004,0.453333333333333,dbo:RugbyPlayer in c_e and 'former player' in l_e => exists s : (s, dbp:coach, e) in G
0.302409208452691,1749,2364,608,0.257191201353638,0.347627215551744,dbo:RugbyPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.299071948051057,493,2364,244,0.10321489001692,0.494929006085193,dbo:RugbyPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.296260221260221,540,154,71,0.461038961038961,0.131481481481481,dbo:RugbyPlayer in c_e and 'Australian former professional rugby' in l_e => exists s : (s, dbp:goals, e) in G
0.29613870417937,541,154,71,0.461038961038961,0.131238447319778,dbo:RugbyPlayer in c_e and 'Australian former professional' in l_e => exists s : (s, dbp:goals, e) in G
0.29312015503876,96,344,44,0.127906976744186,0.458333333333333,dbo:RugbyPlayer in c_e and 'as a fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.292693288020391,535,154,70,0.454545454545455,0.130841121495327,dbo:RugbyPlayer in c_e and 'Australian former professional rugby league' in l_e => exists s : (s, dbp:goals, e) in G
0.291348086524122,291,1378,140,0.101596516690856,0.481099656357388,dbo:RugbyPlayer in c_e and 'Currie Cup' in l_e => exists s : (s, dbp:try, e) in G
0.290138110557631,657,352,133,0.377840909090909,0.202435312024353,dbo:RugbyPlayer in c_e and 'rugby league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.289984284332689,658,352,133,0.377840909090909,0.202127659574468,dbo:RugbyPlayer in c_e and 'league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.289336778723571,296,1378,141,0.102322206095791,0.476351351351351,dbo:RugbyPlayer in c_e and 'Currie' in l_e => exists s : (s, dbp:try, e) in G
0.288753928997831,533,154,69,0.448051948051948,0.129455909943715,dbo:RugbyPlayer in c_e and 'an Australian former professional rugby' in l_e => exists s : (s, dbp:goals, e) in G
0.288632715599008,534,154,69,0.448051948051948,0.129213483146067,dbo:RugbyPlayer in c_e and 'an Australian former professional' in l_e => exists s : (s, dbp:goals, e) in G
0.288145557713315,749,352,138,0.392045454545455,0.184245660881175,dbo:RugbyPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.287540584415584,84,352,39,0.110795454545455,0.464285714285714,dbo:RugbyPlayer in c_e and 'the NRL and' in l_e => exists s : (s, dbp:points, e) in G
0.287332452509546,3078,1378,547,0.396952104499274,0.177712800519818,dbo:RugbyPlayer in c_e and 'Rugby' in l_e => exists s : (s, dbp:try, e) in G
0.284809352605963,531,154,68,0.441558441558442,0.128060263653484,dbo:RugbyPlayer in c_e and 'is an Australian former professional' in l_e => exists s : (s, dbp:goals, e) in G
0.282892935377875,83,352,38,0.107954545454545,0.457831325301205,dbo:RugbyPlayer in c_e and 'in the NRL and' in l_e => exists s : (s, dbp:points, e) in G
0.282496802122709,809,1378,288,0.20899854862119,0.355995055624227,dbo:RugbyPlayer in c_e and 'South African' in l_e => exists s : (s, dbp:try, e) in G
0.281839175788428,812,1378,288,0.20899854862119,0.354679802955665,dbo:RugbyPlayer in c_e and 'African' in l_e => exists s : (s, dbp:try, e) in G
0.281064723320158,92,352,41,0.116477272727273,0.445652173913043,dbo:RugbyPlayer in c_e and 'NRL and' in l_e => exists s : (s, dbp:points, e) in G
0.280154974669294,1292,352,155,0.440340909090909,0.119969040247678,dbo:RugbyPlayer in c_e and 'played for the' in l_e => exists s : (s, dbp:points, e) in G
0.280025665200084,111,344,47,0.136627906976744,0.423423423423423,dbo:RugbyPlayer in c_e and 'a fly-half' in l_e => exists s : (s, dbp:pen, e) in G
0.279330285639689,674,2364,293,0.123942470389171,0.434718100890208,dbo:RugbyPlayer in c_e and 'He plays' in l_e => exists s : (s, dbp:name, e) in G
0.278712402454731,670,2364,291,0.123096446700508,0.434328358208955,dbo:RugbyPlayer in c_e and 'squad' in l_e => exists s : (s, dbp:name, e) in G
0.277371961536874,738,2364,312,0.131979695431472,0.422764227642276,dbo:RugbyPlayer in c_e and 'union player He' in l_e => exists s : (s, dbp:name, e) in G
0.276678110986547,128,223,45,0.201793721973094,0.3515625,dbo:RugbyPlayer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.276545540349221,163,130,40,0.307692307692308,0.245398773006135,dbo:RugbyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.276323931244832,927,2364,368,0.155668358714044,0.39697950377562,dbo:RugbyPlayer in c_e and 'player He' in l_e => exists s : (s, dbp:name, e) in G
0.274023137764136,731,2364,306,0.129441624365482,0.418604651162791,dbo:RugbyPlayer in c_e and 'rugby union player He' in l_e => exists s : (s, dbp:name, e) in G
0.273875371958691,1740,2364,549,0.232233502538071,0.31551724137931,dbo:RugbyPlayer in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.272821718626616,658,1378,243,0.176342525399129,0.369300911854103,dbo:RugbyPlayer in c_e and 'African rugby' in l_e => exists s : (s, dbp:try, e) in G
0.272821718626616,658,1378,243,0.176342525399129,0.369300911854103,dbo:RugbyPlayer in c_e and 'South African rugby' in l_e => exists s : (s, dbp:try, e) in G
0.272789401221105,1315,2364,461,0.195008460236887,0.350570342205323,dbo:RugbyPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.271797798656054,562,1378,217,0.157474600870827,0.386120996441281,dbo:RugbyPlayer in c_e and 'is a South African' in l_e => exists s : (s, dbp:try, e) in G
0.271571053038503,58,223,25,0.112107623318386,0.431034482758621,dbo:RugbyPlayer in c_e and 'coach who' in l_e => exists s : (s, dbp:coach, e) in G
