value,supA,supB,supAB,condBA,condAB,string
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'on the Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and 'on the in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and ' was on the Cork and Muskerry Light Railway in ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and ' was on the  in County ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,32,77,32,0.415584415584416,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and ' was on the  in ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and 'was on the in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'was on the Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'the Cork' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'the Cork and' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Light Railway in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,20,77,20,0.25974025974026,1,dbo:RailwayStation in c_e and 'the in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,21,77,21,0.272727272727273,1,dbo:RailwayStation in c_e and 'on the Cork' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,22,77,22,0.285714285714286,1,dbo:RailwayStation in c_e and 'Cork' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'Railway Ireland' in l_e(c,p,os) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,20,59,20,0.338983050847458,1,dbo:RailwayStation in c_e and 'Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'Great Northern Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'the Great Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over by' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,18,59,18,0.305084745762712,1,dbo:RailwayStation in c_e and 'in County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'Northern Railway ' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'by the Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,21,59,21,0.355932203389831,1,dbo:RailwayStation in c_e and 'County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken over' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,22,59,22,0.372881355932203,1,dbo:RailwayStation in c_e and 'Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,40,59,40,0.677966101694915,1,dbo:RailwayStation in c_e and 'Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,20,59,20,0.338983050847458,1,dbo:RailwayStation in c_e and 'County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'by the Great Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken over by' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'Great Northern Railway ' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'the Great Northern Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over by the' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'in County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'over by the Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,21,59,21,0.355932203389831,1,dbo:RailwayStation in c_e and 'Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,30,59,30,0.508474576271186,1,dbo:RailwayStation in c_e and 'in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'Northern Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'Great Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,22,59,22,0.372881355932203,1,dbo:RailwayStation in c_e and 'County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'Railway ' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'the Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and ' was taken over by the Great Northern Railway (' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and ' was taken over by the Great ' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'taken over by the Great' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,16,59,16,0.271186440677966,1,dbo:RailwayStation in c_e and 'in County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,17,59,17,0.288135593220339,1,dbo:RailwayStation in c_e and 'the Great Northern Railway ' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'was taken over by the' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'by the Great Northern Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,15,59,15,0.254237288135593,1,dbo:RailwayStation in c_e and 'over by the Great Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
1,20,29,20,0.689655172413793,1,dbo:RailwayStation in c_e and 'County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
1,17,29,17,0.586206896551724,1,dbo:RailwayStation in c_e and 'in County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
1,16,29,16,0.551724137931034,1,dbo:RailwayStation in c_e and 'in County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
1,21,29,21,0.724137931034483,1,dbo:RailwayStation in c_e and 'Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
1,20,29,20,0.689655172413793,1,dbo:RailwayStation in c_e and 'Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
1,21,29,21,0.724137931034483,1,dbo:RailwayStation in c_e and 'County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
1,25,120,25,0.208333333333333,1,dbo:RailwayStation in c_e and ' Prefecture, Japan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,15,120,15,0.125,1,dbo:RailwayStation in c_e and ', Hokkaidō Prefecture, Japan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,25,120,25,0.208333333333333,1,dbo:RailwayStation in c_e and 'Prefecture Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,16,120,16,0.133333333333333,1,dbo:RailwayStation in c_e and 'Hokkaidō Prefecture' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,17,120,17,0.141666666666667,1,dbo:RailwayStation in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,20,120,20,0.166666666666667,1,dbo:RailwayStation in c_e and ' Hokkaidō' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,15,120,15,0.125,1,dbo:RailwayStation in c_e and ' Hokkaidō Prefecture Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,25,120,25,0.208333333333333,1,dbo:RailwayStation in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,21,120,21,0.175,1,dbo:RailwayStation in c_e and 'Hokkaidō' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,40,120,40,0.333333333333333,1,dbo:RailwayStation in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,15,120,15,0.125,1,dbo:RailwayStation in c_e and ' Hokkaidō Prefecture' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
1,16,120,16,0.133333333333333,1,dbo:RailwayStation in c_e and 'Hokkaidō Prefecture Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
