value,supA,supB,supAB,condBA,condAB,string
0.306223600940381,39,70,16,0.228571428571429,0.41025641025641,dbo:AmateurBoxer in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.305505046330389,30,70,14,0.2,0.466666666666667,dbo:AmateurBoxer in c_e and 'gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.305505046330389,30,70,14,0.2,0.466666666666667,dbo:AmateurBoxer in c_e and 'the gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.305144142428463,15,121,13,0.107438016528926,0.866666666666667,dbo:AmateurBoxer in c_e and 'Olympics and won the' in l_e => exists s : (s, dbp:bronze, e) in G
0.304155767639761,129,121,38,0.31404958677686,0.294573643410853,dbo:AmateurBoxer in c_e and 'medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.303293693173927,92,121,32,0.264462809917355,0.347826086956522,dbo:AmateurBoxer in c_e and 'competed in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.303035063919498,388,73,51,0.698630136986301,0.131443298969072,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.302990558744864,61,35,14,0.4,0.229508196721311,dbo:AmateurBoxer in c_e and 'he won' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.301836249138172,106,70,26,0.371428571428571,0.245283018867925,dbo:AmateurBoxer in c_e and 'medal at the' in l_e => exists s : (s, dbp:gold, e) in G
0.301624673408895,19,70,11,0.157142857142857,0.578947368421053,dbo:AmateurBoxer in c_e and 'is a Cuban' in l_e => exists s : (s, dbp:gold, e) in G
0.30125786715206,51,70,18,0.257142857142857,0.352941176470588,dbo:AmateurBoxer in c_e and 'boxer who won' in l_e => exists s : (s, dbp:gold, e) in G
0.299066871767536,46,35,12,0.342857142857143,0.260869565217391,dbo:AmateurBoxer in c_e and 'who won the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.296907847610082,54,121,24,0.198347107438017,0.444444444444444,dbo:AmateurBoxer in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.296676162102051,273,35,29,0.828571428571429,0.106227106227106,dbo:AmateurBoxer in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.295454545454545,16,121,13,0.107438016528926,0.8125,dbo:AmateurBoxer in c_e and 'Summer Olympics and won' in l_e => exists s : (s, dbp:bronze, e) in G
0.29277002188456,24,70,12,0.171428571428571,0.5,dbo:AmateurBoxer in c_e and 'won the gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.291557718449918,56,121,24,0.198347107438017,0.428571428571429,dbo:AmateurBoxer in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.291013134907421,195,70,34,0.485714285714286,0.174358974358974,dbo:AmateurBoxer in c_e and 'Games' in l_e => exists s : (s, dbp:gold, e) in G
0.287878787878788,36,121,19,0.15702479338843,0.527777777777778,dbo:AmateurBoxer in c_e and 'and won' in l_e => exists s : (s, dbp:bronze, e) in G
0.287543070882476,28,73,13,0.178082191780822,0.464285714285714,dbo:AmateurBoxer in c_e and 'silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.286486762603031,58,121,24,0.198347107438017,0.413793103448276,dbo:AmateurBoxer in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.285577721879966,43,73,16,0.219178082191781,0.372093023255814,dbo:AmateurBoxer in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.285498570858532,159,25,18,0.72,0.113207547169811,dbo:AmateurBoxer in c_e and 'won the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.284988199951639,197,121,44,0.363636363636364,0.223350253807107,dbo:AmateurBoxer in c_e and 'competed' in l_e => exists s : (s, dbp:bronze, e) in G
0.28459046986361,20,121,14,0.115702479338843,0.7,dbo:AmateurBoxer in c_e and 'Olympics and won' in l_e => exists s : (s, dbp:bronze, e) in G
0.2831827358943,43,29,10,0.344827586206897,0.232558139534884,dbo:AmateurBoxer in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.282555887231204,106,121,32,0.264462809917355,0.30188679245283,dbo:AmateurBoxer in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.282494169258455,58,70,18,0.257142857142857,0.310344827586207,dbo:AmateurBoxer in c_e and 'Asian' in l_e => exists s : (s, dbp:gold, e) in G
0.281284338563097,26,70,12,0.171428571428571,0.461538461538462,dbo:AmateurBoxer in c_e and 'boxer who won the' in l_e => exists s : (s, dbp:gold, e) in G
0.28030303030303,144,121,37,0.305785123966942,0.256944444444444,dbo:AmateurBoxer in c_e and 'Championships' in l_e => exists s : (s, dbp:bronze, e) in G
