value,supA,supB,supAB,condBA,condAB,string
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.691666666666667,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.691666666666667,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.69047619047619,56,60,40,0.666666666666667,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.686160298229264,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.686160298229264,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.684210526315789,57,60,40,0.666666666666667,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.675287356321839,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.675287356321839,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.665621734587252,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.665621734587252,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.663793103448276,19,58,19,0.327586206896552,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.661111111111111,45,18,17,0.944444444444444,0.377777777777778,dbo:SportsEvent in c_e and 'Commonwealth Games' in l_e => exists s : (s, dbp:prev, e) in G
0.658333333333333,19,60,19,0.316666666666667,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.658275862068965,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.658275862068965,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.655172413793103,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.655172413793103,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:after, e) in G
0.651666666666667,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.651666666666667,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.651149425287356,45,58,33,0.568965517241379,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.65,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.65,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:before, e) in G
0.641666666666667,45,60,33,0.55,0.733333333333333,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.638793103448276,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.638793103448276,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.633333333333333,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.633333333333333,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.624201787994891,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.624201787994891,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.619402985074627,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'Mediterranean Games were' in l_e => exists s : (s, dbp:location, e) in G
0.618808777429467,110,58,47,0.810344827586207,0.427272727272727,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.618181818181818,110,60,48,0.8,0.436363636363636,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.617592592592593,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.617592592592593,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.611940298507463,15,67,15,0.223880597014925,1,dbo:SportsEvent in c_e and 'Mediterranean Games were the' in l_e => exists s : (s, dbp:location, e) in G
0.611566484517304,61,18,17,0.944444444444444,0.278688524590164,dbo:SportsEvent in c_e and 'Commonwealth' in l_e => exists s : (s, dbp:prev, e) in G
0.600742240215924,247,60,58,0.966666666666667,0.234817813765182,dbo:SportsEvent in c_e and 'Asian' in l_e => exists s : (s, dbp:before, e) in G
0.599087893864013,18,67,17,0.253731343283582,0.944444444444444,dbo:SportsEvent in c_e and 'Games –' in l_e => exists s : (s, dbp:location, e) in G
0.596118944576295,247,58,56,0.96551724137931,0.226720647773279,dbo:SportsEvent in c_e and 'Asian' in l_e => exists s : (s, dbp:after, e) in G
0.593073593073593,77,60,40,0.666666666666667,0.519480519480519,dbo:SportsEvent in c_e and 'multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.582454024721134,107,31,28,0.903225806451613,0.261682242990654,dbo:SportsEvent in c_e and 'World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.582454024721134,107,31,28,0.903225806451613,0.261682242990654,dbo:SportsEvent in c_e and 'World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.581242532855436,108,31,28,0.903225806451613,0.259259259259259,dbo:SportsEvent in c_e and 'Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.574621212121212,88,60,41,0.683333333333333,0.465909090909091,dbo:SportsEvent in c_e and 'event held in' in l_e => exists s : (s, dbp:before, e) in G
0.571376811594203,23,60,19,0.316666666666667,0.826086956521739,dbo:SportsEvent in c_e and 'Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.567307692307692,117,60,45,0.75,0.384615384615385,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists s : (s, dbp:before, e) in G
0.566666666666667,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'The games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.566666666666667,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.566666666666667,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'the Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.565730027548209,1210,300,272,0.906666666666667,0.224793388429752,dbo:SportsEvent in c_e and 'held' in l_e => exists s : (s, dbp:previous, e) in G
0.564435695538058,127,60,46,0.766666666666667,0.362204724409449,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists s : (s, dbp:before, e) in G
0.563699059561129,275,58,54,0.931034482758621,0.196363636363636,dbo:SportsEvent in c_e and 'known' in l_e => exists s : (s, dbp:after, e) in G
0.562899786780384,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took' in l_e => exists s : (s, dbp:location, e) in G
0.562899786780384,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place' in l_e => exists s : (s, dbp:location, e) in G
0.562899786780384,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place in' in l_e => exists s : (s, dbp:location, e) in G
0.561627906976744,129,60,46,0.766666666666667,0.356589147286822,dbo:SportsEvent in c_e and 'officially known' in l_e => exists s : (s, dbp:before, e) in G
0.559090909090909,22,60,18,0.3,0.818181818181818,dbo:SportsEvent in c_e and 'The games was' in l_e => exists s : (s, dbp:before, e) in G
0.559090909090909,22,60,18,0.3,0.818181818181818,dbo:SportsEvent in c_e and 'was opened' in l_e => exists s : (s, dbp:before, e) in G
0.558211143695015,110,31,27,0.870967741935484,0.245454545454545,dbo:SportsEvent in c_e and 'The FIS' in l_e => exists s : (s, dbo:team, e) in G
0.554834523036989,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also' in l_e => exists s : (s, dbp:location, e) in G
0.554834523036989,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also' in l_e => exists s : (s, dbp:location, e) in G
0.554834523036989,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known' in l_e => exists s : (s, dbp:location, e) in G
0.554834523036989,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known as' in l_e => exists s : (s, dbp:location, e) in G
0.554834523036989,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also known' in l_e => exists s : (s, dbp:location, e) in G
0.554834523036989,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known as the' in l_e => exists s : (s, dbp:location, e) in G
0.554834523036989,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also known as' in l_e => exists s : (s, dbp:location, e) in G
0.554385964912281,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'The final medal tally' in l_e => exists s : (s, dbp:before, e) in G
0.554385964912281,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'the Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.554385964912281,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'final medal tally' in l_e => exists s : (s, dbp:before, e) in G
0.554385964912281,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'The final medal' in l_e => exists s : (s, dbp:before, e) in G
0.554385964912281,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'and its first' in l_e => exists s : (s, dbp:before, e) in G
0.554385964912281,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'final medal' in l_e => exists s : (s, dbp:before, e) in G
0.554214223002634,34,67,25,0.373134328358209,0.735294117647059,dbo:SportsEvent in c_e and 'Summer Universiade' in l_e => exists s : (s, dbp:location, e) in G
0.548181818181818,275,60,54,0.9,0.196363636363636,dbo:SportsEvent in c_e and 'known' in l_e => exists s : (s, dbp:before, e) in G
0.54751250329034,262,58,52,0.896551724137931,0.198473282442748,dbo:SportsEvent in c_e and 'known as' in l_e => exists s : (s, dbp:after, e) in G
0.54647676161919,23,58,18,0.310344827586207,0.782608695652174,dbo:SportsEvent in c_e and 'Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.544444444444444,36,300,35,0.116666666666667,0.972222222222222,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:previous, e) in G
