value,supA,supB,supAB,condBA,condAB,string
0.4,30,25,12,0.48,0.4,dbo:ComicsCreator in c_e and 'Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.117647058823529,255,60,30,0.5,0.117647058823529,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.117241379310345,145,58,17,0.293103448275862,0.117241379310345,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.116279069767442,258,60,30,0.5,0.116279069767442,dbo:ComicsCreator in c_e and 'book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.114285714285714,105,58,12,0.206896551724138,0.114285714285714,dbo:ComicsCreator in c_e and 'is an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.11377245508982,167,48,19,0.395833333333333,0.11377245508982,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.11340206185567,97,18,11,0.611111111111111,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:Batman_(comic_book), dbp:pencillers, e) in G
0.11340206185567,97,48,11,0.229166666666667,0.11340206185567,dbo:ComicsCreator in c_e and 'Batman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.111764705882353,170,48,19,0.395833333333333,0.111764705882353,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.108974358974359,156,56,17,0.303571428571429,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.108974358974359,156,58,17,0.293103448275862,0.108974358974359,dbo:ComicsCreator in c_e and 'an American comics' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.10752688172043,93,48,10,0.208333333333333,0.10752688172043,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:writer, e) in G
0.102702702702703,185,56,19,0.339285714285714,0.102702702702703,dbo:ComicsCreator in c_e and 'American comics' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
