value,supA,supB,supAB,condBA,condAB,string
1,139,28,28,1,0.201438848920863,dbo:Language in c_e and 'Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.791666666666667,47,24,19,0.791666666666667,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G
0.782608695652174,27,23,18,0.782608695652174,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Languages_of_the_United_States, dbp:regional, e) in G
0.761904761904762,260,42,32,0.761904761904762,0.123076923076923,dbo:Language in c_e and 'official' in l_e => (dbr:Tinder_(app), dbo:language, e) in G
0.756756756756757,260,37,28,0.756756756756757,0.107692307692308,dbo:Language in c_e and 'official' in l_e => (dbr:OxygenOS, dbo:language, e) in G
0.75,75,16,12,0.75,0.16,dbo:Language in c_e and 'Creole' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.75,105,16,12,0.75,0.114285714285714,dbo:Language in c_e and 'creole' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.75,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.75,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.75,260,40,30,0.75,0.115384615384615,dbo:Language in c_e and 'official' in l_e => (dbr:OxygenOS, dbp:language, e) in G
0.742857142857143,260,35,26,0.742857142857143,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Google_News, dbo:language, e) in G
0.733333333333333,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G
0.733333333333333,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G
0.733333333333333,15,19,11,0.578947368421053,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname, dbo:language, e) in G
0.727272727272727,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.727272727272727,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbo:language, e) in G
0.722222222222222,96,18,13,0.722222222222222,0.135416666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G
0.722222222222222,260,36,26,0.722222222222222,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Google_News, dbp:language, e) in G
0.717391304347826,260,46,33,0.717391304347826,0.126923076923077,dbo:Language in c_e and 'official' in l_e => (dbr:Airbnb, dbo:language, e) in G
0.714285714285714,46,28,20,0.714285714285714,0.434782608695652,dbo:Language in c_e and 'of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.714285714285714,96,21,15,0.714285714285714,0.15625,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.714285714285714,50,21,15,0.714285714285714,0.3,dbo:Language in c_e and 'Assam' in l_e => (dbr:People_of_Assam, dbo:language, e) in G
0.714285714285714,21,35,15,0.428571428571429,0.714285714285714,dbo:Language in c_e and 'of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.705882352941177,83,17,12,0.705882352941177,0.144578313253012,dbo:Language in c_e and 'the Philippines' in l_e => (dbr:Soccsksargen, dbp:blankInfoSec, e) in G
0.695652173913043,96,23,16,0.695652173913043,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.688888888888889,260,45,31,0.688888888888889,0.119230769230769,dbo:Language in c_e and 'official' in l_e => (dbr:Tesseract_(software), dbo:language, e) in G
0.6875,16,28,11,0.392857142857143,0.6875,dbo:Language in c_e and 'a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.6875,16,21,11,0.523809523809524,0.6875,dbo:Language in c_e and 'Kashmir' in l_e => (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G
0.6875,16,35,11,0.314285714285714,0.6875,dbo:Language in c_e and 'language of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.684210526315789,19,28,13,0.464285714285714,0.684210526315789,dbo:Language in c_e and 'variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.684210526315789,260,38,26,0.684210526315789,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.681818181818182,96,22,15,0.681818181818182,0.15625,dbo:Language in c_e and 'Indian' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.666666666666667,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'variety of Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.666666666666667,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'Arabic also' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.666666666666667,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'is a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.666666666666667,96,24,16,0.666666666666667,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.666666666666667,86,15,10,0.666666666666667,0.116279069767442,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:ShareChat, dbp:language, e) in G
0.666666666666667,96,15,10,0.666666666666667,0.104166666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indians_in_Uganda, dbp:langs, e) in G
0.658536585365854,260,41,27,0.658536585365854,0.103846153846154,dbo:Language in c_e and 'official' in l_e => (dbr:MyHeritage, dbp:language, e) in G
0.652173913043478,79,23,15,0.652173913043478,0.189873417721519,dbo:Language in c_e and 'Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.647058823529412,17,47,11,0.234042553191489,0.647058823529412,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Caribbean_Community, dbp:languages, e) in G
0.647058823529412,17,47,11,0.234042553191489,0.647058823529412,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Caribbean_Community, dbo:language, e) in G
0.647058823529412,17,72,11,0.152777777777778,0.647058823529412,dbo:Language in c_e and 'It is the official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.642857142857143,38,28,18,0.642857142857143,0.473684210526316,dbo:Language in c_e and 'Arabic is' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.636363636363636,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.636363636363636,117,22,14,0.636363636363636,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.636363636363636,117,22,14,0.636363636363636,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:India, dbo:language, e) in G
0.636363636363636,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbo:language, e) in G
0.625,17,16,10,0.625,0.588235294117647,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Guyana, dbo:language, e) in G
0.625,72,16,10,0.625,0.138888888888889,dbo:Language in c_e and 'creole language' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.625,86,16,10,0.625,0.116279069767442,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:BHIM, dbp:language, e) in G
0.625,96,16,10,0.625,0.104166666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:BHIM, dbp:language, e) in G
0.625,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.625,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.625,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.625,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.625,260,72,45,0.625,0.173076923076923,dbo:Language in c_e and 'official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.620689655172414,96,29,18,0.620689655172414,0.1875,dbo:Language in c_e and 'Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.619047619047619,117,21,13,0.619047619047619,0.111111111111111,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.619047619047619,57,21,13,0.619047619047619,0.228070175438596,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.611111111111111,57,18,11,0.611111111111111,0.192982456140351,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G
0.608695652173913,57,23,14,0.608695652173913,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.608695652173913,117,23,14,0.608695652173913,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.608695652173913,78,23,14,0.608695652173913,0.179487179487179,dbo:Language in c_e and 'Italy' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.6,140,30,18,0.6,0.128571428571429,dbo:Language in c_e and 'official language' in l_e => (dbr:Livemocha, dbo:language, e) in G
0.592592592592593,96,27,16,0.592592592592593,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.590909090909091,117,22,13,0.590909090909091,0.111111111111111,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.590909090909091,57,22,13,0.590909090909091,0.228070175438596,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.588235294117647,24,17,10,0.588235294117647,0.416666666666667,dbo:Language in c_e and 'of Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.583333333333333,106,24,14,0.583333333333333,0.132075471698113,dbo:Language in c_e and 'the official' in l_e => (dbr:Soviet_Union, dbo:language, e) in G
0.583333333333333,117,24,14,0.583333333333333,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.583333333333333,57,24,14,0.583333333333333,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.583333333333333,140,24,14,0.583333333333333,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:Quora, dbp:language, e) in G
0.578947368421053,61,19,11,0.578947368421053,0.180327868852459,dbo:Language in c_e and 'in the Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.571428571428571,140,42,24,0.571428571428571,0.171428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:Tinder_(app), dbo:language, e) in G
0.571428571428571,140,35,20,0.571428571428571,0.142857142857143,dbo:Language in c_e and 'official language' in l_e => (dbr:Google_News, dbo:language, e) in G
0.566666666666667,106,30,17,0.566666666666667,0.160377358490566,dbo:Language in c_e and 'the official' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.566666666666667,140,30,17,0.566666666666667,0.121428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:LineageOS, dbo:language, e) in G
0.565217391304348,123,23,13,0.565217391304348,0.105691056910569,dbo:Language in c_e and 'of India' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.565217391304348,260,46,26,0.565217391304348,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:TvOS, dbp:language, e) in G
0.56,106,25,14,0.56,0.132075471698113,dbo:Language in c_e and 'the official' in l_e => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.558823529411765,140,34,19,0.558823529411765,0.135714285714286,dbo:Language in c_e and 'official language' in l_e => (dbr:LineageOS, dbp:language, e) in G
0.555555555555556,57,27,15,0.555555555555556,0.263157894736842,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.555555555555556,140,36,20,0.555555555555556,0.142857142857143,dbo:Language in c_e and 'official language' in l_e => (dbr:Google_News, dbp:language, e) in G
0.551724137931034,57,29,16,0.551724137931034,0.280701754385965,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
