value,supA,supB,supAB,condBA,condAB,string
0.557065217391304,21,184,21,0.114130434782609,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbp:occupation, dbr:Rapping) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:MusicalArtist in c_e and 'ressive' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_rock) in G
0.540829986613119,18,83,16,0.192771084337349,0.888888888888889,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbp:genre, dbr:Contemporary_Christian_music) in G
0.53125,18,144,17,0.118055555555556,0.944444444444444,dbo:MusicalArtist in c_e and 'rapper singer' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.51513212465932,87,485,76,0.156701030927835,0.873563218390805,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.472008045591686,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'a Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.472008045591686,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.471230158730159,84,144,50,0.347222222222222,0.595238095238095,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.46875,18,144,15,0.104166666666667,0.833333333333333,dbo:MusicalArtist in c_e and ', is an American rapper, ' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.465657200009304,153,562,112,0.199288256227758,0.73202614379085,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.459075449101796,167,625,121,0.1936,0.724550898203593,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.451286812109959,138,562,100,0.177935943060498,0.72463768115942,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.450815761854785,94,446,70,0.15695067264574,0.74468085106383,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Songwriter) in G
0.449486833920796,52,371,41,0.110512129380054,0.788461538461538,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.444660402684564,149,625,107,0.1712,0.718120805369127,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.44368986983588,19,93,14,0.150537634408602,0.736842105263158,dbo:MusicalArtist in c_e and ' composer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.440241228070175,32,114,22,0.192982456140351,0.6875,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.436486735445836,59,184,39,0.21195652173913,0.661016949152542,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.436363636363636,44,20,12,0.6,0.272727272727273,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Playback_singer) in G
0.433406593406593,25,91,17,0.186813186813187,0.68,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbo:occupation, dbr:Disc_jockey) in G
0.42405810384813,127,567,88,0.155202821869489,0.692913385826772,dbo:MusicalArtist in c_e and 'singer' in l_e(c,p,so) => (e, dbp:occupation, "songwriter"@en) in G
0.423425630972801,77,371,54,0.1455525606469,0.701298701298701,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.409489633173844,22,57,13,0.228070175438596,0.590909090909091,dbo:MusicalArtist in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, "actress"@en) in G
0.407703488372093,16,86,11,0.127906976744186,0.6875,dbo:MusicalArtist in c_e and ' is an Indian ' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.399801587301587,42,144,26,0.180555555555556,0.619047619047619,dbo:MusicalArtist in c_e and 'is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.392857142857143,28,60,15,0.25,0.535714285714286,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.392603359173127,43,144,26,0.180555555555556,0.604651162790698,dbo:MusicalArtist in c_e and 'an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.391192733017378,72,211,42,0.199052132701422,0.583333333333333,dbo:MusicalArtist in c_e and 'record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.390674603174603,35,144,22,0.152777777777778,0.628571428571429,dbo:MusicalArtist in c_e and ' is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.389384229590415,74,485,50,0.103092783505155,0.675675675675676,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.388792487496172,101,485,65,0.134020618556701,0.643564356435644,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.386524822695035,15,94,10,0.106382978723404,0.666666666666667,dbo:MusicalArtist in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.383333333333333,32,60,16,0.266666666666667,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.379166666666667,45,144,26,0.180555555555556,0.577777777777778,dbo:MusicalArtist in c_e and 'American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.375630637517199,62,211,36,0.170616113744076,0.580645161290323,dbo:MusicalArtist in c_e and 'and record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.374594594594595,25,74,14,0.189189189189189,0.56,dbo:MusicalArtist in c_e and 'actor' in l_e(c,p,os) => (e, dbp:occupation, "actor"@en) in G
0.368627450980392,34,60,16,0.266666666666667,0.470588235294118,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.367327833362589,81,211,43,0.203791469194313,0.530864197530864,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.366541353383459,21,114,13,0.114035087719298,0.619047619047619,dbo:MusicalArtist in c_e and 'and DJ' in l_e(c,p,os) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.364773319437207,303,57,35,0.614035087719298,0.115511551155116,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.357142857142857,36,126,20,0.158730158730159,0.555555555555556,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.353658536585366,34,82,17,0.207317073170732,0.5,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.351963439404198,70,211,37,0.175355450236967,0.528571428571429,dbo:MusicalArtist in c_e and 'and record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.347560975609756,32,82,16,0.195121951219512,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.341304347826087,42,115,21,0.182608695652174,0.5,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.339473684210526,38,220,22,0.1,0.578947368421053,dbo:MusicalArtist in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.338953488372093,20,86,11,0.127906976744186,0.55,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.332760532150776,41,220,23,0.104545454545455,0.560975609756098,dbo:MusicalArtist in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.329861111111111,144,36,19,0.527777777777778,0.131944444444444,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.325757575757576,42,44,14,0.318181818181818,0.333333333333333,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.321464646464646,165,36,19,0.527777777777778,0.115151515151515,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.320076955513388,68,279,35,0.125448028673835,0.514705882352941,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.316523605150215,62,233,31,0.133047210300429,0.5,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.31294968678104,413,562,149,0.265124555160142,0.360774818401937,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.311411149825784,28,82,13,0.158536585365854,0.464285714285714,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.309843096802215,113,326,52,0.159509202453988,0.460176991150442,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Songwriter) in G
0.305555555555556,45,230,23,0.1,0.511111111111111,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Composer) in G
0.3046875,128,184,46,0.25,0.359375,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.303891427488471,507,562,162,0.288256227758007,0.319526627218935,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.303571428571429,42,60,15,0.25,0.357142857142857,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.302205595219675,483,562,157,0.279359430604982,0.325051759834369,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.301502145922747,48,233,24,0.103004291845494,0.5,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.300303336703741,46,86,18,0.209302325581395,0.391304347826087,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.298157303370786,445,625,155,0.248,0.348314606741573,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.297882344090875,126,211,47,0.222748815165877,0.373015873015873,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.293599033816425,72,115,26,0.226086956521739,0.361111111111111,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.293055555555556,40,171,19,0.111111111111111,0.475,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbp:occupation, "musician"@en) in G
0.288528440366972,545,625,168,0.2688,0.308256880733945,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.288040232108317,517,625,163,0.2608,0.315280464216634,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.285268045588856,103,115,31,0.269565217391304,0.300970873786408,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.285142140468227,325,184,67,0.364130434782609,0.206153846153846,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.283499446290144,42,86,16,0.186046511627907,0.380952380952381,dbo:MusicalArtist in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.281746031746032,126,371,53,0.142857142857143,0.420634920634921,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.280464300597305,313,184,65,0.353260869565217,0.207667731629393,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.276265730172666,51,67,16,0.238805970149254,0.313725490196078,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.274709302325581,40,86,15,0.174418604651163,0.375,dbo:MusicalArtist in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.273323956868261,27,79,11,0.139240506329114,0.407407407407407,dbo:MusicalArtist in c_e and 'singer' in l_e(c,p,os) => (e, dbo:instrument, dbr:Human_voice) in G
0.272884615384615,50,208,22,0.105769230769231,0.44,dbo:MusicalArtist in c_e and ', is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.268774608517929,343,485,108,0.222680412371134,0.314868804664723,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.267573094985608,287,184,60,0.326086956521739,0.209059233449477,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.267338709677419,62,40,13,0.325,0.209677419354839,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.266681299385426,68,67,18,0.26865671641791,0.264705882352941,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.262641509433962,325,371,91,0.245283018867925,0.28,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.262477175897748,62,53,15,0.283018867924528,0.241935483870968,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.261774690877379,331,485,103,0.212371134020619,0.311178247734139,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.259646962233169,87,28,11,0.392857142857143,0.126436781609195,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbo:occupation, dbr:Audio_engineering) in G
0.257909469515942,302,485,96,0.197938144329897,0.317880794701987,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
