value,supA,supB,supAB,condBA,condAB,string
0.887096774193548,186,21,21,1,0.112903225806452,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Manly_Warringah_Sea_Eagles) in G => 'Sea Eagles' in l_e(c,p,os)
0.886792452830189,212,24,24,1,0.113207547169811,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Bradford_Bulls) in G => 'Bradford' in l_e(c,p,so)
0.886363636363636,219,24,23,0.958333333333333,0.105022831050228,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Leeds_Rhinos) in G => 'Leeds' in l_e(c,p,so)
0.885714285714286,140,16,16,1,0.114285714285714,dbo:RugbyPlayer in c_e and (e, dbp:ruClubcaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.885608856088561,542,62,62,1,0.114391143911439,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.884462151394422,251,29,29,1,0.115537848605578,dbo:RugbyPlayer in c_e and (e, dbp:fieldgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '970s' in l_e(c,p,os)
0.884422110552764,199,23,23,1,0.115577889447236,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Bradford_Bulls) in G => 'Bradford' in l_e(c,p,so)
0.884393063583815,172,19,18,0.947368421052632,0.104651162790698,dbo:RugbyPlayer in c_e and (e, dbp:ruCurrentposition, dbr:Rugby_union_positions) in G => ''s position is ' in l_e(c,p,so)
0.884259259259259,216,25,25,1,0.115740740740741,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G => 'Canterbury-Bankstown' in l_e(c,p,so)
0.884057971014493,138,16,16,1,0.115942028985507,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canberra_Raiders) in G => 'played for the Canberra' in l_e(c,p,so)
0.884057971014493,138,16,16,1,0.115942028985507,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Canberra_Raiders) in G => 'played for the Canberra' in l_e(c,p,so)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'for the North Queensland' in l_e(c,p,so)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'Cowboys in the' in l_e(c,p,os)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:North_Queensland_Cowboys) in G => 'for the North Queensland' in l_e(c,p,so)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:North_Queensland_Cowboys) in G => 'Cowboys in the' in l_e(c,p,os)
0.883495145631068,309,36,36,1,0.116504854368932,dbo:RugbyPlayer in c_e and (e, dbp:appearancesb, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '930s' in l_e(c,p,os)
0.883408071748879,222,25,24,0.96,0.108108108108108,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Leeds_Rhinos) in G => 'Leeds' in l_e(c,p,so)
0.881533101045296,287,34,34,1,0.118466898954704,dbo:RugbyPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '990s' in l_e(c,p,os)
0.881081081081081,185,22,22,1,0.118918918918919,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Huddersfield_Giants) in G => 'Huddersfield' in l_e(c,p,so)
0.881081081081081,185,22,22,1,0.118918918918919,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Huddersfield_Giants) in G => 'Giants' in l_e(c,p,os)
0.87962962962963,216,26,26,1,0.12037037037037,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G => '-Bankstown' in l_e(c,p,os)
0.878172588832487,197,24,24,1,0.121827411167513,dbo:RugbyPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'rugby' in l_e(c,p,os)
0.878172588832487,197,24,24,1,0.121827411167513,dbo:RugbyPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'league' in l_e(c,p,os)
0.878172588832487,197,24,24,1,0.121827411167513,dbo:RugbyPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'rugby league' in l_e(c,p,os)
0.877551020408163,147,18,18,1,0.122448979591837,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => ' played for the Newcastle ' in l_e(c,p,so)
0.877551020408163,147,18,18,1,0.122448979591837,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Newcastle_Knights) in G => ' played for the Newcastle ' in l_e(c,p,so)
0.877094972067039,179,22,22,1,0.122905027932961,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Huddersfield_Giants) in G => 'Giants' in l_e(c,p,os)
0.876945349258053,2737,314,288,0.917197452229299,0.105224698575082,dbo:RugbyPlayer in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.876896149358226,3400,394,366,0.928934010152284,0.107647058823529,dbo:RugbyPlayer in c_e and (e, dbp:ruPosition, dbr:Rugby_union_positions) in G => 'plays' in l_e(c,p,so)
0.875968992248062,129,16,16,1,0.124031007751938,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'the North Queensland' in l_e(c,p,so)
0.875968992248062,129,16,16,1,0.124031007751938,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'Cowboys in' in l_e(c,p,os)
0.875968992248062,129,16,16,1,0.124031007751938,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:North_Queensland_Cowboys) in G => 'the North Queensland' in l_e(c,p,so)
0.875968992248062,129,16,16,1,0.124031007751938,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:North_Queensland_Cowboys) in G => 'Cowboys in' in l_e(c,p,os)
0.875816993464052,153,19,19,1,0.124183006535948,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G => '-Sutherland' in l_e(c,p,os)
0.875,272,34,34,1,0.125,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Sydney_Roosters) in G => 'the Sydney' in l_e(c,p,so)
0.875,200,25,25,1,0.125,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Parramatta_Eels) in G => 'for the Parramatta' in l_e(c,p,so)
0.873737373737374,198,25,25,1,0.126262626262626,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Parramatta_Eels) in G => 'for the Parramatta' in l_e(c,p,so)
0.873646209386282,277,35,35,1,0.126353790613718,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Sydney_Roosters) in G => 'the Sydney' in l_e(c,p,so)
0.873563218390805,174,22,22,1,0.126436781609195,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => ' rugby caps for Australia. ' in l_e(c,p,os)
0.873170731707317,205,26,26,1,0.126829268292683,dbo:RugbyPlayer in c_e and (e, dbp:triesb, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '990s' in l_e(c,p,os)
0.871345029239766,169,20,18,0.9,0.106508875739645,dbo:RugbyPlayer in c_e and (e, dbo:position, dbr:Prop_(rugby_union)) in G => 'tighthead' in l_e(c,p,so)
0.869318181818182,176,23,23,1,0.130681818181818,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'for the Penrith' in l_e(c,p,so)
0.869318181818182,176,23,23,1,0.130681818181818,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Penrith_Panthers) in G => 'for the Penrith' in l_e(c,p,so)
0.868421052631579,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => ' previously played for the Wests ' in l_e(c,p,so)
0.868421052631579,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => 'previously played for the Wests' in l_e(c,p,so)
0.868421052631579,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wests_Tigers) in G => ' previously played for the Wests ' in l_e(c,p,so)
0.868421052631579,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wests_Tigers) in G => 'previously played for the Wests' in l_e(c,p,so)
0.868020304568528,197,26,26,1,0.131979695431472,dbo:RugbyPlayer in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.867816091954023,174,23,23,1,0.132183908045977,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'rugby caps' in l_e(c,p,os)
0.867816091954023,174,23,23,1,0.132183908045977,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'rugby caps for Australia' in l_e(c,p,os)
0.867816091954023,174,23,23,1,0.132183908045977,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'rugby caps for' in l_e(c,p,os)
0.867052023121387,21,171,19,0.111111111111111,0.904761904761905,dbo:RugbyPlayer in c_e and (e, dbp:clubs, "→Zebre"@en) in G => 'plays' in l_e(c,p,so)
0.864864864864865,3400,424,383,0.903301886792453,0.112647058823529,dbo:RugbyPlayer in c_e and (e, dbp:ruPosition, dbr:Rugby_union_positions) in G => 'position' in l_e(c,p,so)
0.863945578231293,147,20,20,1,0.136054421768707,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'previously played for the Newcastle' in l_e(c,p,so)
0.863945578231293,147,20,20,1,0.136054421768707,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => ' previously played for the Newcastle ' in l_e(c,p,so)
0.863945578231293,147,20,20,1,0.136054421768707,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Newcastle_Knights) in G => 'previously played for the Newcastle' in l_e(c,p,so)
0.863945578231293,147,20,20,1,0.136054421768707,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Newcastle_Knights) in G => ' previously played for the Newcastle ' in l_e(c,p,so)
0.862244897959184,784,108,108,1,0.137755102040816,dbo:RugbyPlayer in c_e and (e, dbp:tries, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '990s' in l_e(c,p,os)
0.862068965517241,172,22,20,0.909090909090909,0.116279069767442,dbo:RugbyPlayer in c_e and (e, dbp:ruCurrentposition, dbr:Rugby_union_positions) in G => ''s position is' in l_e(c,p,so)
0.862068965517241,171,21,18,0.857142857142857,0.105263157894737,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Canterbury-Bankstown_Bulldogs) in G => '-Bankstown Bulldogs' in l_e(c,p,os)
0.862068965517241,174,24,24,1,0.137931034482759,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'caps for' in l_e(c,p,os)
0.862068965517241,174,24,24,1,0.137931034482759,dbo:RugbyPlayer in c_e and (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G => 'caps for Australia' in l_e(c,p,os)
0.860759493670886,316,44,44,1,0.139240506329114,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'level for Wakefield' in l_e(c,p,so)
0.860759493670886,316,44,44,1,0.139240506329114,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'at club level for Wakefield' in l_e(c,p,so)
0.860759493670886,316,44,44,1,0.139240506329114,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => ' played at club level for Wakefield ' in l_e(c,p,so)
0.860759493670886,316,44,44,1,0.139240506329114,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'club level for Wakefield' in l_e(c,p,so)
0.860655737704918,120,15,13,0.866666666666667,0.108333333333333,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Sydney_Bears) in G => 'in the NSWRFL' in l_e(c,p,so)
