value,supA,supB,supAB,condBA,condAB,string
0.0901639344262295,83,39,11,0.282051282051282,0.132530120481928,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.09,62,138,18,0.130434782608696,0.290322580645161,dbo:Venue in c_e and 'football' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0848287112561175,475,138,52,0.376811594202899,0.109473684210526,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0837004405286344,89,138,19,0.13768115942029,0.213483146067416,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0784313725490196,66,138,16,0.115942028985507,0.242424242424242,dbo:Venue in c_e and 'home of the' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0740740740740741,51,138,14,0.101449275362319,0.274509803921569,dbo:Venue in c_e and 'football' in l_e(c,p,os) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0735785953177258,161,138,22,0.159420289855072,0.136645962732919,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0717703349282297,71,138,15,0.108695652173913,0.211267605633803,dbo:Venue in c_e and 'the home of' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0695970695970696,135,138,19,0.13768115942029,0.140740740740741,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.0622222222222222,87,138,14,0.101449275362319,0.160919540229885,dbo:Venue in c_e and 'University' in l_e(c,p,os) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
