value,supA,supB,supAB,condBA,condAB,string
1,555,5354,555,0.103660814344415,1,dbo:Hospital in c_e and 'Trust' in l_e => exists o : (e, dbp:name, o) in G
0.989214175654854,649,5354,642,0.11991034740381,0.989214175654854,dbo:Hospital in c_e and 'teaching' in l_e => exists o : (e, dbp:name, o) in G
0.989096573208723,642,5354,635,0.118602913709376,0.989096573208723,dbo:Hospital in c_e and 'is a hospital' in l_e => exists o : (e, dbp:name, o) in G
0.989077669902913,824,5354,815,0.152222637280538,0.989077669902913,dbo:Hospital in c_e and 'a hospital' in l_e => exists o : (e, dbp:name, o) in G
0.989032901296112,2006,5354,1984,0.370564064251027,0.989032901296112,dbo:Hospital in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.988709677419355,620,5354,613,0.114493836384012,0.988709677419355,dbo:Hospital in c_e and 'hospitals' in l_e => exists o : (e, dbp:name, o) in G
0.988675958188153,1148,5354,1135,0.211991034740381,0.988675958188153,dbo:Hospital in c_e and 'Medical' in l_e => exists o : (e, dbp:name, o) in G
0.988416988416988,777,5354,768,0.143444153903623,0.988416988416988,dbo:Hospital in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.988217967599411,679,5354,671,0.125326858423609,0.988217967599411,dbo:Hospital in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.98780487804878,164,1620,162,0.1,0.98780487804878,dbo:Hospital in c_e and 'England It is' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.987635239567233,647,5354,639,0.119350018677624,0.987635239567233,dbo:Hospital in c_e and 'hospital is' in l_e => exists o : (e, dbp:name, o) in G
0.98745724059293,877,5354,866,0.1617482256257,0.98745724059293,dbo:Hospital in c_e and 'medical' in l_e => exists o : (e, dbp:name, o) in G
0.98744769874477,1434,5354,1416,0.264475158759806,0.98744769874477,dbo:Hospital in c_e and 'Health' in l_e => exists o : (e, dbp:name, o) in G
0.987361769352291,633,5354,625,0.116735151288756,0.987361769352291,dbo:Hospital in c_e and 'largest' in l_e => exists o : (e, dbp:name, o) in G
0.987306064880113,709,5354,700,0.130743369443407,0.987306064880113,dbo:Hospital in c_e and 'Medical Center' in l_e => exists o : (e, dbp:name, o) in G
0.986817325800377,531,1620,524,0.323456790123457,0.986817325800377,dbo:Hospital in c_e and 'It is managed by' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.986510791366906,1112,5354,1097,0.204893537542025,0.986510791366906,dbo:Hospital in c_e and 'care' in l_e => exists o : (e, dbp:name, o) in G
0.986286919831224,948,5354,935,0.174635786327979,0.986286919831224,dbo:Hospital in c_e and 'facility' in l_e => exists o : (e, dbp:name, o) in G
0.983903420523139,994,5354,978,0.182667164736645,0.983903420523139,dbo:Hospital in c_e and 'Center' in l_e => exists o : (e, dbp:name, o) in G
0.983177570093458,535,1764,526,0.298185941043084,0.983177570093458,dbo:Hospital in c_e and 'It is managed' in l_e => exists o : (e, dbp:mapType, o) in G
0.981735159817352,219,1764,215,0.1218820861678,0.981735159817352,dbo:Hospital in c_e and 'It is managed by the' in l_e => exists o : (e, dbp:mapType, o) in G
0.981636060100167,599,3055,588,0.192471358428805,0.981636060100167,dbo:Hospital in c_e and 'is managed by' in l_e => exists o : (e, dbp:org/group, o) in G
0.980392156862745,306,1764,300,0.170068027210884,0.980392156862745,dbo:Hospital in c_e and 'NHS Foundation Trust' in l_e => exists o : (e, dbp:mapType, o) in G
0.980392156862745,306,1764,300,0.170068027210884,0.980392156862745,dbo:Hospital in c_e and 'NHS Foundation' in l_e => exists o : (e, dbp:mapType, o) in G
0.980392156862745,306,1764,300,0.170068027210884,0.980392156862745,dbo:Hospital in c_e and 'Foundation Trust' in l_e => exists o : (e, dbp:mapType, o) in G
0.980286738351254,558,5354,547,0.102166604407919,0.980286738351254,dbo:Hospital in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
0.979439252336449,535,1620,524,0.323456790123457,0.979439252336449,dbo:Hospital in c_e and 'It is managed' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.978583196046129,607,3055,594,0.19443535188216,0.978583196046129,dbo:Hospital in c_e and 'is managed' in l_e => exists o : (e, dbp:org/group, o) in G
0.977777777777778,225,1764,220,0.124716553287982,0.977777777777778,dbo:Hospital in c_e and 'Scotland' in l_e => exists o : (e, dbp:mapType, o) in G
0.977272727272727,176,1620,172,0.106172839506173,0.977272727272727,dbo:Hospital in c_e and 'NHS Trust' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.977168949771689,219,1620,214,0.132098765432099,0.977168949771689,dbo:Hospital in c_e and 'It is managed by the' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.977124183006536,306,2908,299,0.102819807427785,0.977124183006536,dbo:Hospital in c_e and 'NHS Foundation Trust' in l_e => exists o : (e, dbp:healthcare, o) in G
0.977124183006536,306,2908,299,0.102819807427785,0.977124183006536,dbo:Hospital in c_e and 'Foundation Trust' in l_e => exists o : (e, dbp:healthcare, o) in G
0.977124183006536,306,2908,299,0.102819807427785,0.977124183006536,dbo:Hospital in c_e and 'NHS Foundation' in l_e => exists o : (e, dbp:healthcare, o) in G
0.977124183006536,306,1620,299,0.184567901234568,0.977124183006536,dbo:Hospital in c_e and 'NHS Foundation Trust' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.977124183006536,306,1620,299,0.184567901234568,0.977124183006536,dbo:Hospital in c_e and 'NHS Foundation' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.977124183006536,306,1620,299,0.184567901234568,0.977124183006536,dbo:Hospital in c_e and 'Foundation Trust' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.976958525345622,217,1764,212,0.120181405895692,0.976958525345622,dbo:Hospital in c_e and 'health facility in' in l_e => exists o : (e, dbp:mapType, o) in G
0.976958525345622,217,1620,212,0.130864197530864,0.976958525345622,dbo:Hospital in c_e and 'health facility in' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.972222222222222,216,1764,210,0.119047619047619,0.972222222222222,dbo:Hospital in c_e and 'England It' in l_e => exists o : (e, dbp:mapType, o) in G
0.969949916527546,599,1764,581,0.329365079365079,0.969949916527546,dbo:Hospital in c_e and 'is managed by' in l_e => exists o : (e, dbp:mapType, o) in G
0.969230769230769,325,3055,315,0.103109656301146,0.969230769230769,dbo:Hospital in c_e and 'managed by the' in l_e => exists o : (e, dbp:org/group, o) in G
0.968888888888889,225,1620,218,0.134567901234568,0.968888888888889,dbo:Hospital in c_e and 'Scotland' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.968421052631579,190,1764,184,0.104308390022676,0.968421052631579,dbo:Hospital in c_e and 'by NHS' in l_e => exists o : (e, dbp:mapType, o) in G
0.968337730870712,758,3055,734,0.240261865793781,0.968337730870712,dbo:Hospital in c_e and 'managed by' in l_e => exists o : (e, dbp:org/group, o) in G
0.96551724137931,29,74,28,0.378378378378378,0.96551724137931,dbo:Hospital in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:t, o) in G
0.964941569282137,599,1620,578,0.35679012345679,0.964941569282137,dbo:Hospital in c_e and 'is managed by' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.963768115942029,552,5024,532,0.105891719745223,0.963768115942029,dbo:Hospital in c_e and 'center' in l_e => exists o : (e, dbp:country, o) in G
0.963709677419355,248,1764,239,0.135487528344671,0.963709677419355,dbo:Hospital in c_e and 'is managed by the' in l_e => exists o : (e, dbp:mapType, o) in G
0.963157894736842,190,1620,183,0.112962962962963,0.963157894736842,dbo:Hospital in c_e and 'by NHS' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.962962962962963,216,1620,208,0.128395061728395,0.962962962962963,dbo:Hospital in c_e and 'England It' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.961538461538462,52,370,50,0.135135135135135,0.961538461538462,dbo:Hospital in c_e and 'Region of Uganda' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.961538461538462,26,74,25,0.337837837837838,0.961538461538462,dbo:Hospital in c_e and 'Yīyún' in l_e => exists o : (e, dbp:t, o) in G
0.961290322580645,775,3055,745,0.243862520458265,0.961290322580645,dbo:Hospital in c_e and 'managed' in l_e => exists o : (e, dbp:org/group, o) in G
0.96045197740113,531,2908,510,0.175378266850069,0.96045197740113,dbo:Hospital in c_e and 'It is managed by' in l_e => exists o : (e, dbp:healthcare, o) in G
0.957166392092257,607,1764,581,0.329365079365079,0.957166392092257,dbo:Hospital in c_e and 'is managed' in l_e => exists o : (e, dbp:mapType, o) in G
0.956521739130435,57,23,22,0.956521739130435,0.385964912280702,dbo:Hospital in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.956521739130435,57,23,22,0.956521739130435,0.385964912280702,dbo:Hospital in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.956521739130435,57,23,22,0.956521739130435,0.385964912280702,dbo:Hospital in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.955645161290323,248,1620,237,0.146296296296296,0.955645161290323,dbo:Hospital in c_e and 'is managed by the' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.955414012738854,628,5024,600,0.119426751592357,0.955414012738854,dbo:Hospital in c_e and 'beds' in l_e => exists o : (e, dbp:country, o) in G
0.955140186915888,535,2908,511,0.175722145804677,0.955140186915888,dbo:Hospital in c_e and 'It is managed' in l_e => exists o : (e, dbp:healthcare, o) in G
0.952224052718287,607,1620,578,0.35679012345679,0.952224052718287,dbo:Hospital in c_e and 'is managed' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.951710261569417,994,5024,946,0.188296178343949,0.951710261569417,dbo:Hospital in c_e and 'Center' in l_e => exists o : (e, dbp:country, o) in G
0.951219512195122,41,370,39,0.105405405405405,0.951219512195122,dbo:Hospital in c_e and 'Cape in South Africa The' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.951048951048951,715,5024,680,0.135350318471338,0.951048951048951,dbo:Hospital in c_e and 'hospital located in' in l_e => exists o : (e, dbp:country, o) in G
0.948275862068966,58,370,55,0.148648648648649,0.948275862068966,dbo:Hospital in c_e and 'Eastern Cape in South Africa' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.948275862068966,58,370,55,0.148648648648649,0.948275862068966,dbo:Hospital in c_e and 'Cape in South Africa' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.948275862068966,58,370,55,0.148648648648649,0.948275862068966,dbo:Hospital in c_e and 'Eastern Cape in South' in l_e => exists o : (e, dbp:wikiLinks, o) in G
