value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar Prefecture' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.456043956043956,86,96,83,0.864583333333333,0.965116279069767,dbo:Settlement in c_e and 'in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.456043956043956,86,96,83,0.864583333333333,0.965116279069767,dbo:Settlement in c_e and 'Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.455497382198953,87,104,87,0.836538461538462,1,dbo:Settlement in c_e and ' is a settlement in ' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.454545454545455,43,45,40,0.888888888888889,0.930232558139535,dbo:Settlement in c_e and 'Kyrgyzstan' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kara_Region) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kara_Region) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kara_Region) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Settlement in c_e and 'Prefecture in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kara_Region) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and 'n Voivodeship in northern' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and 'n Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and 'n Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452830188679245,48,58,48,0.827586206896552,1,dbo:Settlement in c_e and ' Pomeranian' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.452702702702703,67,81,67,0.827160493827161,1,dbo:Settlement in c_e and 'class' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:House_of_Representatives_of_the_Philippines) in G
0.452261306532663,95,104,90,0.865384615384615,0.947368421052632,dbo:Settlement in c_e and 'settlement' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.451776649746193,93,104,89,0.855769230769231,0.956989247311828,dbo:Settlement in c_e and 'a settlement' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.451776649746193,93,104,89,0.855769230769231,0.956989247311828,dbo:Settlement in c_e and 'is a settlement' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.450450450450451,100,122,100,0.819672131147541,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Gmina) in G
0.450450450450451,100,122,100,0.819672131147541,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,os) => (e, dbo:type, dbr:Gmina) in G
0.44954128440367,51,58,49,0.844827586206897,0.96078431372549,dbo:Settlement in c_e and 'Pomeranian' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.44954128440367,51,58,49,0.844827586206897,0.96078431372549,dbo:Settlement in c_e and 'Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G
0.448430493273543,101,122,100,0.819672131147541,0.99009900990099,dbo:Settlement in c_e and 'seat' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Gmina) in G
0.448430493273543,101,122,100,0.819672131147541,0.99009900990099,dbo:Settlement in c_e and 'seat is' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Gmina) in G
0.446428571428571,102,122,100,0.819672131147541,0.980392156862745,dbo:Settlement in c_e and 'seat' in l_e(c,p,os) => (e, dbo:type, dbr:Gmina) in G
0.446428571428571,102,122,100,0.819672131147541,0.980392156862745,dbo:Settlement in c_e and 'seat is' in l_e(c,p,os) => (e, dbo:type, dbr:Gmina) in G
0.446153846153846,88,107,87,0.813084112149533,0.988636363636364,dbo:Settlement in c_e and ' is a settlement in ' in l_e(c,p,so) => (e, dbo:country, dbr:Kenya) in G
0.446153846153846,91,104,87,0.836538461538462,0.956043956043956,dbo:Settlement in c_e and 'is a settlement in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.446153846153846,91,104,87,0.836538461538462,0.956043956043956,dbo:Settlement in c_e and 'a settlement in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.444444444444444,51,57,48,0.842105263157895,0.941176470588235,dbo:Settlement in c_e and 'Pomeranian' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.444444444444444,51,57,48,0.842105263157895,0.941176470588235,dbo:Settlement in c_e and 'Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
0.443877551020408,92,104,87,0.836538461538462,0.945652173913043,dbo:Settlement in c_e and 'settlement in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Kenya"@en) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'a village in the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'village in the Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Bassar Prefecture in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'village in the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Bassar Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Bassar Prefecture in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar Prefecture' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Bassar Prefecture in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'village in the Bassar' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'a village in the Bassar' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Bassar_Prefecture) in G
