value,supA,supB,supAB,condBA,condAB,string
0.5,188,140,94,0.671428571428571,0.5,dbo:School in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.395329441201001,1743,2398,948,0.395329441201001,0.543889845094664,dbo:School in c_e and 'public high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.388657214345288,2166,2398,932,0.388657214345288,0.430286241920591,dbo:School in c_e and 'District' in l_e => exists s : (s, dbp:highSchool, e) in G
0.386572143452877,2083,2398,927,0.386572143452877,0.445031204992799,dbo:School in c_e and 'is a public' in l_e => exists s : (s, dbp:highSchool, e) in G
0.37941006362059,1729,1620,656,0.404938271604938,0.37941006362059,dbo:School in c_e and 'School District' in l_e => exists s : (s, dbo:highschool, e) in G
0.378571428571429,125,140,53,0.378571428571429,0.424,dbo:School in c_e and 'The district' in l_e => exists s : (s, dbp:district, e) in G
0.371017471736896,1946,1620,722,0.445679012345679,0.371017471736896,dbo:School in c_e and 'United States' in l_e => exists s : (s, dbo:highschool, e) in G
0.367408906882591,1976,1620,726,0.448148148148148,0.367408906882591,dbo:School in c_e and 'States' in l_e => exists s : (s, dbo:highschool, e) in G
0.364470391993328,1729,2398,874,0.364470391993328,0.505494505494505,dbo:School in c_e and 'School District' in l_e => exists s : (s, dbp:highSchool, e) in G
0.360965794768612,2485,1620,897,0.553703703703704,0.360965794768612,dbo:School in c_e and 'High School is a' in l_e => exists s : (s, dbo:highschool, e) in G
0.359882005899705,339,140,122,0.871428571428571,0.359882005899705,dbo:School in c_e and 'school district' in l_e => exists s : (s, dbp:district, e) in G
0.358464701850583,2918,1620,1046,0.645679012345679,0.358464701850583,dbo:School in c_e and 'High School is' in l_e => exists s : (s, dbo:highschool, e) in G
0.356432984152565,3723,2398,1327,0.553377814845705,0.356432984152565,dbo:School in c_e and 'School is a' in l_e => exists s : (s, dbp:highSchool, e) in G
0.351717464925012,2067,1620,727,0.448765432098765,0.351717464925012,dbo:School in c_e and 'United' in l_e => exists s : (s, dbo:highschool, e) in G
0.35,118,140,49,0.35,0.415254237288136,dbo:School in c_e and 'school district in' in l_e => exists s : (s, dbp:district, e) in G
0.343277034437377,4559,2398,1565,0.652627189324437,0.343277034437377,dbo:School in c_e and 'School is' in l_e => exists s : (s, dbp:highSchool, e) in G
0.335714285714286,78,140,47,0.335714285714286,0.602564102564103,dbo:School in c_e and 'District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.335714285714286,78,140,47,0.335714285714286,0.602564102564103,dbo:School in c_e and 'School District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.329579134558388,1687,1620,556,0.34320987654321,0.329579134558388,dbo:School in c_e and 'high school in' in l_e => exists s : (s, dbo:highschool, e) in G
0.328571428571429,77,140,46,0.328571428571429,0.597402597402597,dbo:School in c_e and 'District is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.326105087572977,1687,2398,782,0.326105087572977,0.463544754001186,dbo:School in c_e and 'high school in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.324437030859049,2314,2398,778,0.324437030859049,0.336214347450302,dbo:School in c_e and 'school located in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.323571771483437,2083,1620,674,0.416049382716049,0.323571771483437,dbo:School in c_e and 'is a public' in l_e => exists s : (s, dbo:highschool, e) in G
0.323397913561848,2684,2398,868,0.361968306922435,0.323397913561848,dbo:School in c_e and 'school located' in l_e => exists s : (s, dbp:highSchool, e) in G
0.322784810126582,158,140,51,0.364285714285714,0.322784810126582,dbo:School in c_e and 'district in' in l_e => exists s : (s, dbp:district, e) in G
0.322714681440443,2166,1620,699,0.431481481481481,0.322714681440443,dbo:School in c_e and 'District' in l_e => exists s : (s, dbo:highschool, e) in G
0.321428571428571,111,140,45,0.321428571428571,0.405405405405405,dbo:School in c_e and 'square miles' in l_e => exists s : (s, dbp:district, e) in G
0.321428571428571,132,140,45,0.321428571428571,0.340909090909091,dbo:School in c_e and 'square' in l_e => exists s : (s, dbp:district, e) in G
0.320269442743417,1633,1620,523,0.32283950617284,0.320269442743417,dbo:School in c_e and 'part of' in l_e => exists s : (s, dbo:highschool, e) in G
0.320165365181442,2177,1620,697,0.430246913580247,0.320165365181442,dbo:School in c_e and 'a public' in l_e => exists s : (s, dbo:highschool, e) in G
0.319744380784487,4538,1620,1451,0.895679012345679,0.319744380784487,dbo:School in c_e and 'High School' in l_e => exists s : (s, dbo:highschool, e) in G
0.318154219793564,1647,1620,524,0.323456790123457,0.318154219793564,dbo:School in c_e and 'part' in l_e => exists s : (s, dbo:highschool, e) in G
0.315539226280527,4627,1620,1460,0.901234567901235,0.315539226280527,dbo:School in c_e and 'High' in l_e => exists s : (s, dbo:highschool, e) in G
0.311449987076764,3869,1620,1205,0.743827160493827,0.311449987076764,dbo:School in c_e and 'high school' in l_e => exists s : (s, dbo:highschool, e) in G
0.310763334397956,3131,1620,973,0.600617283950617,0.310763334397956,dbo:School in c_e and 'public' in l_e => exists s : (s, dbo:highschool, e) in G
0.309259259259259,1281,1620,501,0.309259259259259,0.391100702576112,dbo:School in c_e and 'a public high school' in l_e => exists s : (s, dbo:highschool, e) in G
0.309259259259259,1281,1620,501,0.309259259259259,0.391100702576112,dbo:School in c_e and 'a public high' in l_e => exists s : (s, dbo:highschool, e) in G
0.308059701492537,1675,1620,516,0.318518518518519,0.308059701492537,dbo:School in c_e and 'County' in l_e => exists s : (s, dbo:highschool, e) in G
0.307710843373494,4150,1620,1277,0.788271604938272,0.307710843373494,dbo:School in c_e and 'high' in l_e => exists s : (s, dbo:highschool, e) in G
0.305555555555556,1306,1620,495,0.305555555555556,0.379019908116386,dbo:School in c_e and 'School is a public' in l_e => exists s : (s, dbo:highschool, e) in G
0.303703703703704,1163,1620,492,0.303703703703704,0.423043852106621,dbo:School in c_e and 'High School is a public' in l_e => exists s : (s, dbo:highschool, e) in G
0.300250208507089,1675,2398,720,0.300250208507089,0.429850746268657,dbo:School in c_e and 'County' in l_e => exists s : (s, dbp:highSchool, e) in G
0.299416180150125,1647,2398,718,0.299416180150125,0.435944140862174,dbo:School in c_e and 'part' in l_e => exists s : (s, dbp:highSchool, e) in G
0.299382716049383,1239,1620,485,0.299382716049383,0.391444713478612,dbo:School in c_e and 'is a public high' in l_e => exists s : (s, dbo:highschool, e) in G
0.299382716049383,1239,1620,485,0.299382716049383,0.391444713478612,dbo:School in c_e and 'is a public high school' in l_e => exists s : (s, dbo:highschool, e) in G
0.298999165971643,1633,2398,717,0.298999165971643,0.439069197795468,dbo:School in c_e and 'part of' in l_e => exists s : (s, dbp:highSchool, e) in G
0.29532614278377,3894,2398,1150,0.479566305254379,0.29532614278377,dbo:School in c_e and 'located in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.292857142857143,105,140,41,0.292857142857143,0.39047619047619,dbo:School in c_e and 'encompasses' in l_e => exists s : (s, dbp:district, e) in G
0.288156797331109,1281,2398,691,0.288156797331109,0.539422326307572,dbo:School in c_e and 'a public high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.288156797331109,1281,2398,691,0.288156797331109,0.539422326307572,dbo:School in c_e and 'a public high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.285714285714286,42,21,12,0.571428571428571,0.285714285714286,dbo:School in c_e and 'Law is' in l_e => exists s : (s, dbp:publisher, e) in G
0.285714285714286,83,140,40,0.285714285714286,0.481927710843373,dbo:School in c_e and 'public school district in' in l_e => exists s : (s, dbp:district, e) in G
0.285714285714286,42,18,12,0.666666666666667,0.285714285714286,dbo:School in c_e and 'Law is' in l_e => exists s : (s, dbp:schoolYr, e) in G
0.284841075794621,4908,2398,1398,0.582985821517932,0.284841075794621,dbo:School in c_e and 'located' in l_e => exists s : (s, dbp:highSchool, e) in G
0.28314465408805,7950,2398,2251,0.938698915763136,0.28314465408805,dbo:School in c_e and 'School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.280650542118432,1239,2398,673,0.280650542118432,0.54317998385795,dbo:School in c_e and 'is a public high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.280650542118432,1239,2398,673,0.280650542118432,0.54317998385795,dbo:School in c_e and 'is a public high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.280246913580247,1319,1620,454,0.280246913580247,0.344200151630023,dbo:School in c_e and 'high school located' in l_e => exists s : (s, dbo:highschool, e) in G
0.276897414512093,1306,2398,664,0.276897414512093,0.508422664624809,dbo:School in c_e and 'School is a public' in l_e => exists s : (s, dbp:highSchool, e) in G
0.275700934579439,214,140,59,0.421428571428571,0.275700934579439,dbo:School in c_e and 'is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.275,40,31,11,0.354838709677419,0.275,dbo:School in c_e and 'County Virginia' in l_e => exists s : (s, dbp:free, e) in G
0.273978315262719,1163,2398,657,0.273978315262719,0.564918314703353,dbo:School in c_e and 'High School is a public' in l_e => exists s : (s, dbp:highSchool, e) in G
0.273959646910467,3172,2398,869,0.362385321100917,0.273959646910467,dbo:School in c_e and 'students' in l_e => exists s : (s, dbp:highSchool, e) in G
0.271428571428571,92,140,38,0.271428571428571,0.41304347826087,dbo:School in c_e and 'census' in l_e => exists s : (s, dbp:district, e) in G
0.268311291963377,3932,2398,1055,0.439949958298582,0.268311291963377,dbo:School in c_e and 'school in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.266889074228524,1319,2398,640,0.266889074228524,0.485216072782411,dbo:School in c_e and 'high school located' in l_e => exists s : (s, dbp:highSchool, e) in G
0.264285714285714,138,140,37,0.264285714285714,0.268115942028986,dbo:School in c_e and 'According to' in l_e => exists s : (s, dbp:district, e) in G
0.264285714285714,138,140,37,0.264285714285714,0.268115942028986,dbo:School in c_e and 'According' in l_e => exists s : (s, dbp:district, e) in G
0.264197530864198,1348,1620,428,0.264197530864198,0.317507418397626,dbo:School in c_e and 'grades' in l_e => exists s : (s, dbo:highschool, e) in G
0.261904761904762,42,22,11,0.5,0.261904761904762,dbo:School in c_e and 'Law is' in l_e => exists s : (s, dbo:publisher, e) in G
0.259259259259259,1265,1620,420,0.259259259259259,0.33201581027668,dbo:School in c_e and 'part of the' in l_e => exists s : (s, dbo:highschool, e) in G
0.258771929824561,228,140,59,0.421428571428571,0.258771929824561,dbo:School in c_e and 'a public school' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,81,140,36,0.257142857142857,0.444444444444444,dbo:School in c_e and 'a resident' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,80,140,36,0.257142857142857,0.45,dbo:School in c_e and 'census data' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,80,140,36,0.257142857142857,0.45,dbo:School in c_e and 'resident population' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,80,140,36,0.257142857142857,0.45,dbo:School in c_e and 'resident population of' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,80,140,36,0.257142857142857,0.45,dbo:School in c_e and 'a resident population' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,97,140,36,0.257142857142857,0.371134020618557,dbo:School in c_e and 'resident' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,82,140,36,0.257142857142857,0.439024390243902,dbo:School in c_e and 'data' in l_e => exists s : (s, dbp:district, e) in G
0.257142857142857,80,140,36,0.257142857142857,0.45,dbo:School in c_e and 'a resident population of' in l_e => exists s : (s, dbp:district, e) in G
