value,supA,supB,supAB,condBA,condAB,string
1,52,83,52,0.626506024096386,1,dbo:TennisTournament in c_e and 'Tennis Centre in Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,16,83,16,0.192771084337349,1,dbo:TennisTournament in c_e and 'ASB Classic was a' in l_e => exists p : (e, p, dbr:Auckland) in G
1,26,83,26,0.313253012048193,1,dbo:TennisTournament in c_e and 'Auckland New Zealand from' in l_e => exists p : (e, p, dbr:Auckland) in G
1,20,83,20,0.240963855421687,1,dbo:TennisTournament in c_e and 'Benson and Hedges Open' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'the ASB Tennis Centre' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'tournament held in Auckland New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,52,83,52,0.626506024096386,1,dbo:TennisTournament in c_e and 'ASB Tennis Centre in Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'at the ASB Tennis Centre' in l_e => exists p : (e, p, dbr:Auckland) in G
1,33,83,33,0.397590361445783,1,dbo:TennisTournament in c_e and 'Tennis Centre in Auckland New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,33,83,33,0.397590361445783,1,dbo:TennisTournament in c_e and 'Centre in Auckland New Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
1,26,83,26,0.313253012048193,1,dbo:TennisTournament in c_e and 'hard courts at the ASB' in l_e => exists p : (e, p, dbr:Auckland) in G
1,26,83,26,0.313253012048193,1,dbo:TennisTournament in c_e and 'in Auckland New Zealand from' in l_e => exists p : (e, p, dbr:Auckland) in G
1,21,83,21,0.253012048192771,1,dbo:TennisTournament in c_e and 'held in Auckland New Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'Tennis Centre in Auckland in' in l_e => exists p : (e, p, dbr:Auckland) in G
1,16,83,16,0.192771084337349,1,dbo:TennisTournament in c_e and 'Benson and Hedges Open was' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'tennis tournament held in Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'in Auckland in New Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
1,24,83,24,0.289156626506024,1,dbo:TennisTournament in c_e and 'place at the ASB Tennis' in l_e => exists p : (e, p, dbr:Auckland) in G
1,16,83,16,0.192771084337349,1,dbo:TennisTournament in c_e and 'and Hedges Open was a' in l_e => exists p : (e, p, dbr:Auckland) in G
1,15,83,15,0.180722891566265,1,dbo:TennisTournament in c_e and 'Hedges Open was a men's' in l_e => exists p : (e, p, dbr:Auckland) in G
1,24,83,24,0.289156626506024,1,dbo:TennisTournament in c_e and 'took place at the ASB' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'Centre in Auckland in New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,52,83,52,0.626506024096386,1,dbo:TennisTournament in c_e and 'the ASB Tennis Centre in' in l_e => exists p : (e, p, dbr:Auckland) in G
1,27,83,27,0.325301204819277,1,dbo:TennisTournament in c_e and 'courts at the ASB Tennis' in l_e => exists p : (e, p, dbr:Auckland) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'took place in Bangkok Thailand' in l_e => exists p : (e, p, dbr:Thailand) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'It took place in Bangkok' in l_e => exists p : (e, p, dbr:Thailand) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'place in Bangkok Thailand between' in l_e => exists p : (e, p, dbr:Thailand) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'in Bangkok Thailand between' in l_e => exists p : (e, p, dbr:Thailand) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'place in Bangkok Thailand' in l_e => exists p : (e, p, dbr:Thailand) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'took place in Bangkok' in l_e => exists p : (e, p, dbr:Thailand) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'Bangkok Thailand between' in l_e => exists p : (e, p, dbr:Thailand) in G
1,20,51,20,0.392156862745098,1,dbo:TennisTournament in c_e and 'place in Bangkok' in l_e => exists p : (e, p, dbr:Thailand) in G
1,67,51,51,1,0.761194029850746,dbo:TennisTournament in c_e and 'Thailand' in l_e => exists p : (e, p, dbr:Thailand) in G
1,22,51,22,0.431372549019608,1,dbo:TennisTournament in c_e and 'Thailand between' in l_e => exists p : (e, p, dbr:Thailand) in G
1,29,29,29,1,1,dbo:TennisTournament in c_e and 'Nottingham' in l_e => exists p : (e, p, dbr:Nottingham) in G
1,25,29,25,0.862068965517241,1,dbo:TennisTournament in c_e and 'in Nottingham' in l_e => exists p : (e, p, dbr:Nottingham) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'in Trnava Slovakia' in l_e => exists p : (e, p, dbr:Trnava) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'Trnava' in l_e => exists p : (e, p, dbr:Trnava) in G
1,46,17,17,1,0.369565217391304,dbo:TennisTournament in c_e and 'Slovakia' in l_e => exists p : (e, p, dbr:Trnava) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'Trnava Slovakia' in l_e => exists p : (e, p, dbr:Trnava) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'in Trnava' in l_e => exists p : (e, p, dbr:Trnava) in G
1,21,17,17,1,0.80952380952381,dbo:TennisTournament in c_e and 'in Zürich' in l_e => exists p : (e, p, "Zürich, Switzerland"@en) in G
1,150,17,17,1,0.113333333333333,dbo:TennisTournament in c_e and 'Switzerland' in l_e => exists p : (e, p, "Zürich, Switzerland"@en) in G
1,21,17,17,1,0.80952380952381,dbo:TennisTournament in c_e and 'Zürich' in l_e => exists p : (e, p, "Zürich, Switzerland"@en) in G
1,43,24,24,1,0.558139534883721,dbo:TennisTournament in c_e and 'South Carolina' in l_e => exists p : (e, p, dbr:South_Carolina) in G
1,204,24,24,1,0.117647058823529,dbo:TennisTournament in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Carolina) in G
1,73,24,24,1,0.328767123287671,dbo:TennisTournament in c_e and 'Carolina' in l_e => exists p : (e, p, dbr:South_Carolina) in G
1,176,25,25,1,0.142045454545455,dbo:TennisTournament in c_e and 'Tier IV' in l_e => exists p : (e, p, "107500.0"^^<http://dbpedia.org/datatype/Currency>) in G
1,35,43,35,0.813953488372093,1,dbo:TennisTournament in c_e and 'the Olympic Stadium' in l_e => exists p : (e, p, dbr:Moscow) in G
1,22,43,22,0.511627906976744,1,dbo:TennisTournament in c_e and 'the Kremlin Cup' in l_e => exists p : (e, p, dbr:Moscow) in G
1,27,43,27,0.627906976744186,1,dbo:TennisTournament in c_e and 'in Moscow Russia' in l_e => exists p : (e, p, dbr:Moscow) in G
1,24,43,24,0.558139534883721,1,dbo:TennisTournament in c_e and 'Moscow Russia from' in l_e => exists p : (e, p, dbr:Moscow) in G
1,35,43,35,0.813953488372093,1,dbo:TennisTournament in c_e and 'Stadium in Moscow' in l_e => exists p : (e, p, dbr:Moscow) in G
1,22,43,22,0.511627906976744,1,dbo:TennisTournament in c_e and 'of the Kremlin' in l_e => exists p : (e, p, dbr:Moscow) in G
1,27,43,27,0.627906976744186,1,dbo:TennisTournament in c_e and 'Moscow Russia' in l_e => exists p : (e, p, dbr:Moscow) in G
1,22,43,22,0.511627906976744,1,dbo:TennisTournament in c_e and 'the Kremlin' in l_e => exists p : (e, p, dbr:Moscow) in G
1,39,43,39,0.906976744186046,1,dbo:TennisTournament in c_e and 'in Moscow' in l_e => exists p : (e, p, dbr:Moscow) in G
1,35,43,35,0.813953488372093,1,dbo:TennisTournament in c_e and 'at the Olympic Stadium' in l_e => exists p : (e, p, dbr:Moscow) in G
1,24,43,24,0.558139534883721,1,dbo:TennisTournament in c_e and 'in Moscow Russia from' in l_e => exists p : (e, p, dbr:Moscow) in G
1,22,43,22,0.511627906976744,1,dbo:TennisTournament in c_e and 'edition of the Kremlin' in l_e => exists p : (e, p, dbr:Moscow) in G
1,23,43,23,0.534883720930233,1,dbo:TennisTournament in c_e and 'Stadium in Moscow Russia' in l_e => exists p : (e, p, dbr:Moscow) in G
