value,supA,supB,supAB,condBA,condAB,string
1,120,27,27,1,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'was an Australian government' in l_e(c,p,so)
1,120,35,35,1,0.291666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'was an Australian' in l_e(c,p,so)
0.991379310344828,236,116,115,0.991379310344828,0.48728813559322,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'was an Australian' in l_e(c,p,so)
0.990990990990991,247,111,110,0.990990990990991,0.445344129554656,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian' in l_e(c,p,so)
0.99,236,100,99,0.99,0.419491525423729,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => ' was an Australian ' in l_e(c,p,so)
0.98019801980198,236,101,99,0.98019801980198,0.419491525423729,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => ' was an ' in l_e(c,p,so)
0.970873786407767,252,103,100,0.970873786407767,0.396825396825397,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Australian_Government) in G => ' was an ' in l_e(c,p,so)
0.967479674796748,236,123,119,0.967479674796748,0.504237288135593,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'an Australian' in l_e(c,p,so)
0.964285714285714,120,28,27,0.964285714285714,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'Australian government' in l_e(c,p,so)
0.964285714285714,120,28,27,0.964285714285714,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'an Australian government' in l_e(c,p,so)
0.963768115942029,247,138,133,0.963768115942029,0.538461538461538,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian' in l_e(c,p,so)
0.956896551724138,247,116,111,0.956896551724138,0.449392712550607,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian' in l_e(c,p,so)
0.95679012345679,236,162,155,0.95679012345679,0.656779661016949,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'Australian' in l_e(c,p,so)
0.939393939393939,247,33,31,0.939393939393939,0.125506072874494,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian Government' in l_e(c,p,so)
0.9375,76,16,15,0.9375,0.197368421052632,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.9375,79,16,15,0.9375,0.189873417721519,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.933333333333333,252,60,56,0.933333333333333,0.222222222222222,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Australian_Government) in G => 'Australian' in l_e(c,p,so)
0.894736842105263,76,19,17,0.894736842105263,0.223684210526316,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.894736842105263,79,19,17,0.894736842105263,0.215189873417722,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.891891891891892,250,37,33,0.891891891891892,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'States' in l_e(c,p,so)
0.891891891891892,250,37,33,0.891891891891892,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United States' in l_e(c,p,so)
0.875,49,16,14,0.875,0.285714285714286,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'department of the government' in l_e(c,p,so)
0.875,49,16,14,0.875,0.285714285714286,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'department of the government of' in l_e(c,p,so)
0.871794871794872,247,117,102,0.871794871794872,0.412955465587045,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'government' in l_e(c,p,so)
0.866666666666667,180,30,26,0.866666666666667,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'States' in l_e(c,p,so)
0.866666666666667,180,30,26,0.866666666666667,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United States' in l_e(c,p,so)
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.863636363636364,59,22,19,0.863636363636364,0.322033898305085,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_Canada) in G => 'French' in l_e(c,p,so)
0.846153846153846,247,39,33,0.846153846153846,0.133603238866397,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Government' in l_e(c,p,so)
0.837209302325581,120,43,36,0.837209302325581,0.3,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'an Australian' in l_e(c,p,so)
0.833333333333333,60,24,20,0.833333333333333,0.333333333333333,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Canada) in G => 'French' in l_e(c,p,so)
0.764705882352941,120,51,39,0.764705882352941,0.325,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'Australian' in l_e(c,p,so)
0.733333333333333,250,45,33,0.733333333333333,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United' in l_e(c,p,so)
0.714285714285714,49,21,15,0.714285714285714,0.306122448979592,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.705882352941177,19,17,12,0.705882352941177,0.631578947368421,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.695652173913043,120,46,32,0.695652173913043,0.266666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'government' in l_e(c,p,so)
0.6875,33,16,11,0.6875,0.333333333333333,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_South_Africa) in G => 'South' in l_e(c,p,so)
0.681818181818182,48,22,15,0.681818181818182,0.3125,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.666666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_West_Bengal) in G => ' ministry. ' in l_e(c,p,os)
0.666666666666667,15,25,10,0.4,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'state' in l_e(c,p,os)
0.666666666666667,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department of the' in l_e(c,p,so)
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department' in l_e(c,p,so)
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'the department of' in l_e(c,p,so)
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department of' in l_e(c,p,so)
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department of the' in l_e(c,p,so)
0.666666666666667,20,15,10,0.666666666666667,0.5,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'the department' in l_e(c,p,so)
0.666666666666667,15,25,10,0.4,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'state' in l_e(c,p,os)
0.666666666666667,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.647058823529412,28,17,11,0.647058823529412,0.392857142857143,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.647058823529412,28,17,11,0.647058823529412,0.392857142857143,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.631578947368421,25,19,12,0.631578947368421,0.48,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'of the New York' in l_e(c,p,so)
0.631578947368421,27,19,12,0.631578947368421,0.444444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'of the New York' in l_e(c,p,so)
0.625,66,16,10,0.625,0.151515151515152,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government of' in l_e(c,p,so)
0.625,66,16,10,0.625,0.151515151515152,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government' in l_e(c,p,so)
0.625,71,16,10,0.625,0.140845070422535,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government' in l_e(c,p,so)
0.625,71,16,10,0.625,0.140845070422535,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government of' in l_e(c,p,so)
0.606060606060606,105,33,20,0.606060606060606,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => ''s counterpart' in l_e(c,p,so)
0.606060606060606,105,33,20,0.606060606060606,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => ''s counterpart' in l_e(c,p,so)
0.604651162790698,180,43,26,0.604651162790698,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United' in l_e(c,p,so)
0.6,25,20,12,0.6,0.48,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'of the New' in l_e(c,p,so)
0.6,27,20,12,0.6,0.444444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'of the New' in l_e(c,p,so)
0.6,99,30,18,0.6,0.181818181818182,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => ''s counterpart' in l_e(c,p,so)
0.590909090909091,25,22,13,0.590909090909091,0.52,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'the New York' in l_e(c,p,so)
0.590909090909091,27,22,13,0.590909090909091,0.481481481481481,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_York_(state)) in G => 'the New York' in l_e(c,p,so)
0.588235294117647,19,17,10,0.588235294117647,0.526315789473684,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G => 'Ministry' in l_e(c,p,so)
0.588235294117647,105,34,20,0.588235294117647,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => 'counterpart' in l_e(c,p,so)
0.588235294117647,105,34,20,0.588235294117647,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => 'counterpart' in l_e(c,p,so)
0.580645161290323,99,31,18,0.580645161290323,0.181818181818182,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => 'counterpart' in l_e(c,p,so)
0.578947368421053,33,19,11,0.578947368421053,0.333333333333333,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_South_Africa) in G => 'South' in l_e(c,p,so)
0.565217391304348,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => ''s counterpart in' in l_e(c,p,so)
0.565217391304348,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => 'counterpart in' in l_e(c,p,so)
0.565217391304348,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => 'counterpart in' in l_e(c,p,so)
0.565217391304348,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => ''s counterpart in' in l_e(c,p,so)
0.565217391304348,99,23,13,0.565217391304348,0.131313131313131,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => ''s counterpart in' in l_e(c,p,so)
0.565217391304348,99,23,13,0.565217391304348,0.131313131313131,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => 'counterpart in' in l_e(c,p,so)
0.56,25,30,14,0.466666666666667,0.56,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,so)
0.56,25,30,14,0.466666666666667,0.56,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'York' in l_e(c,p,so)
0.555555555555556,24,18,10,0.555555555555556,0.416666666666667,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_West_Bengal) in G => 'ministry' in l_e(c,p,os)
0.555555555555556,18,26,10,0.384615384615385,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'Republic' in l_e(c,p,so)
0.555555555555556,18,22,10,0.454545454545455,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'of the Republic' in l_e(c,p,so)
0.555555555555556,18,23,10,0.434782608695652,0.555555555555556,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Vilnius) in G => 'the Republic of' in l_e(c,p,so)
