value,supA,supB,supAB,condBA,condAB,string
1,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,32,64,32,0.5,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'a professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,253,2463,253,0.102720259845717,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,293,2463,293,0.118960617133577,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,263,2463,263,0.106780349167682,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,303,2463,303,0.123020706455542,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,306,2463,306,0.124238733252132,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,318,2463,318,0.12911084043849,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,328,2463,328,0.133170929760455,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,131,1236,131,0.105987055016181,1,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,250,1236,250,0.202265372168285,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,548,1236,548,0.44336569579288,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,252,1236,252,0.203883495145631,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,547,1236,547,0.442556634304207,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,230,1236,230,0.186084142394822,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,594,1236,594,0.480582524271845,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,275,1236,275,0.222491909385113,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,580,1236,580,0.469255663430421,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,159,1236,159,0.128640776699029,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,504,1236,504,0.407766990291262,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,223,1236,223,0.18042071197411,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,227,1236,227,0.183656957928803,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,201,1236,201,0.162621359223301,1,dbo:HockeyTeam in c_e and 'an ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,200,1236,200,0.161812297734628,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,182,1236,182,0.147249190938511,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,165,1236,165,0.133495145631068,1,dbo:HockeyTeam in c_e and 'an ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,178,1236,178,0.144012944983819,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
1,17,102,17,0.166666666666667,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
1,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
1,17,136,17,0.125,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
1,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
1,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
1,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
1,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
1,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
1,371,2616,371,0.141819571865443,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,402,2616,402,0.153669724770642,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,365,2616,365,0.139525993883792,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,991,2616,991,0.378822629969419,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,939,2616,939,0.35894495412844,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,505,2616,505,0.193042813455657,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,457,2616,457,0.174694189602446,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,895,2616,895,0.342125382262997,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,262,2616,262,0.100152905198777,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,479,2616,479,0.183103975535168,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,924,2616,924,0.353211009174312,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,833,2616,833,0.318425076452599,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,424,2616,424,0.162079510703364,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,433,2616,433,0.165519877675841,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
