value,supA,supB,supAB,condBA,condAB,string
1,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,28,262,28,0.106870229007634,1,dbo:Rower in c_e and ' was a crew member of the East ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and ' was a crew member of the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,38,148,38,0.256756756756757,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,39,148,39,0.263513513513513,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
