value,supA,supB,supAB,condBA,condAB,string
0.792354773416884,23,25,19,0.76,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.363683167364474,95,23,17,0.739130434782609,0.178947368421053,dbo:MartialArtist in c_e and 'master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.357770876399966,45,25,12,0.48,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.333047920717138,127,23,18,0.782608695652174,0.141732283464567,dbo:MartialArtist in c_e and 'Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.311126983722081,50,25,11,0.44,0.22,dbo:MartialArtist in c_e and 'Carlos' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.309239614333041,151,25,19,0.76,0.125827814569536,dbo:MartialArtist in c_e and 'member of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.295829598781379,165,25,19,0.76,0.115151515151515,dbo:MartialArtist in c_e and 'member' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.290396828602596,149,23,17,0.739130434782609,0.114093959731544,dbo:MartialArtist in c_e and 'master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.254034118443435,75,25,11,0.44,0.146666666666667,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.25298221281347,90,25,12,0.48,0.133333333333333,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.250872603002127,143,25,15,0.6,0.104895104895105,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => (dbr:Gracie_family, dbp:members, e) in G
