value,supA,supB,supAB,condBA,condAB,string
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerManager in c_e and 'Croatian' in l_e => (dbr:Croatia_at_the_UEFA_European_Championship, dbp:name, e) in G
0.798319327731092,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.798319327731092,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.798319327731092,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.781512605042017,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.781512605042017,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.781512605042017,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.771653543307087,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.771653543307087,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.771653543307087,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA World Cup' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.767441860465116,20,86,20,0.232558139534884,1,dbo:SoccerManager in c_e and 'Euro 1996' in l_e => (dbr:UEFA_Euro_1996_squads, dbp:name, e) in G
0.755813953488372,16,81,11,0.135802469135802,0.6875,dbo:SoccerManager in c_e and '2006 FIFA World' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.755813953488372,16,81,11,0.135802469135802,0.6875,dbo:SoccerManager in c_e and '2006 FIFA World Cup' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.745833333333333,222,43,25,0.581395348837209,0.112612612612613,dbo:SoccerManager in c_e and 'Soviet' in l_e => (dbr:Football_at_the_1979_Spartakiad_of_the_Peoples_of_the_USSR, dbp:name, e) in G
0.745283018867924,21,100,15,0.15,0.714285714285714,dbo:SoccerManager in c_e and 'at the 1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.735632183908046,17,81,11,0.135802469135802,0.647058823529412,dbo:SoccerManager in c_e and '2006 FIFA' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.731707317073171,76,16,10,0.625,0.131578947368421,dbo:SoccerManager in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.731034482758621,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.731034482758621,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.731034482758621,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.728571428571429,16,67,13,0.194029850746269,0.8125,dbo:SoccerManager in c_e and 'Euro 2004' in l_e => (dbr:UEFA_Euro_2004_squads, dbp:name, e) in G
0.72,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.72,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.72,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.719512195121951,76,17,11,0.647058823529412,0.144736842105263,dbo:SoccerManager in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.71875,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World Cup' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.71875,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.71875,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.71875,234,50,28,0.56,0.11965811965812,dbo:SoccerManager in c_e and 'is an Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.703125,15,60,11,0.183333333333333,0.733333333333333,dbo:SoccerManager in c_e and 'in the 1974' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.698412698412698,33,121,28,0.231404958677686,0.848484848484849,dbo:SoccerManager in c_e and '1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.696428571428571,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and 'the 1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.696428571428571,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and '1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.695238095238095,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.695238095238095,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.695238095238095,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.682539682539683,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.682539682539683,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.678571428571429,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.67741935483871,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.67741935483871,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.67741935483871,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.664,33,116,24,0.206896551724138,0.727272727272727,dbo:SoccerManager in c_e and 'the 1990' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.663551401869159,29,100,22,0.22,0.758620689655172,dbo:SoccerManager in c_e and '1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.661538461538462,59,16,10,0.625,0.169491525423729,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.657894736842105,106,31,23,0.741935483870968,0.216981132075472,dbo:SoccerManager in c_e and '1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.654205607476636,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.654205607476636,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.646153846153846,59,17,11,0.647058823529412,0.186440677966102,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.630769230769231,17,58,10,0.172413793103448,0.588235294117647,dbo:SoccerManager in c_e and 'the England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.627450980392157,45,141,33,0.234042553191489,0.733333333333333,dbo:SoccerManager in c_e and 'the 1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.619047619047619,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.619047619047619,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.619047619047619,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.609375,43,121,36,0.297520661157025,0.837209302325581,dbo:SoccerManager in c_e and 'the 1982' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.607266435986159,492,141,55,0.390070921985816,0.111788617886179,dbo:SoccerManager in c_e and 'World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.606060606060606,18,58,10,0.172413793103448,0.555555555555556,dbo:SoccerManager in c_e and 'England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.60377358490566,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.60377358490566,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.60377358490566,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.6,32,95,22,0.231578947368421,0.6875,dbo:SoccerManager in c_e and 'the 1994' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.597014925373134,21,61,15,0.245901639344262,0.714285714285714,dbo:SoccerManager in c_e and 'the 1966' in l_e => (dbr:1966_FIFA_World_Cup_squads, dbp:name, e) in G
0.580310880829016,162,50,19,0.38,0.117283950617284,dbo:SoccerManager in c_e and '1954' in l_e => (dbr:1954_FIFA_World_Cup_squads, dbp:name, e) in G
0.575091575091575,455,141,50,0.354609929078014,0.10989010989011,dbo:SoccerManager in c_e and 'FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.569230769230769,124,50,44,0.88,0.354838709677419,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.568965517241379,22,55,19,0.345454545454545,0.863636363636364,dbo:SoccerManager in c_e and 'the 1970' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.555555555555556,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and 'the 1954' in l_e => (dbr:1954_FIFA_World_Cup_squads, dbp:name, e) in G
0.555555555555556,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.555555555555556,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.555555555555556,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.551351351351351,152,50,17,0.34,0.111842105263158,dbo:SoccerManager in c_e and 'Italian football' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.550724637681159,45,121,28,0.231404958677686,0.622222222222222,dbo:SoccerManager in c_e and 'the 2002' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.543123543123543,349,116,36,0.310344827586207,0.103151862464183,dbo:SoccerManager in c_e and 'FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.528735632183908,72,26,11,0.423076923076923,0.152777777777778,dbo:SoccerManager in c_e and '1924' in l_e => (dbr:Football_at_the_1924_Summer_Olympics_–_Men's_team_squads, dbp:name, e) in G
0.524390243902439,399,141,48,0.340425531914894,0.120300751879699,dbo:SoccerManager in c_e and 'FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.493421052631579,125,50,23,0.46,0.184,dbo:SoccerManager in c_e and 'Italy' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.488479262672811,173,67,23,0.343283582089552,0.132947976878613,dbo:SoccerManager in c_e and '2004' in l_e => (dbr:UEFA_Euro_2004_squads, dbp:name, e) in G
