value,supA,supB,supAB,condBA,condAB,string
1,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test' in l_e(c,p,so)
1,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches' in l_e(c,p,so)
1,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood' in l_e(c,p,so)
1,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood in' in l_e(c,p,so)
1,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches' in l_e(c,p,so)
1,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches between' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'game' in l_e(c,p,so)
1,132,15,15,1,0.113636363636364,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'born' in l_e(c,p,so)
1,132,36,36,1,0.272727272727273,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'ODI game' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'game in' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI' in l_e(c,p,so)
1,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one' in l_e(c,p,so)
1,132,36,36,1,0.272727272727273,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in' in l_e(c,p,so)
1,132,17,17,1,0.128787878787879,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => ' stood in one ODI game in ' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI game' in l_e(c,p,so)
1,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'ODI game in' in l_e(c,p,so)
1,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one' in l_e(c,p,so)
1,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI game' in l_e(c,p,so)
1,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI game in' in l_e(c,p,so)
1,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI game' in l_e(c,p,so)
1,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI game in' in l_e(c,p,so)
1,132,17,17,1,0.128787878787879,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'a former' in l_e(c,p,os)
1,132,30,30,1,0.227272727272727,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'cricket umpire' in l_e(c,p,os)
1,132,16,16,1,0.121212121212121,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'Indian cricket' in l_e(c,p,os)
1,132,16,16,1,0.121212121212121,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'Indian' in l_e(c,p,os)
1,132,33,33,1,0.25,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'umpire' in l_e(c,p,os)
1,132,17,17,1,0.128787878787879,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'former' in l_e(c,p,os)
1,132,30,30,1,0.227272727272727,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'cricket' in l_e(c,p,os)
1,132,17,17,1,0.128787878787879,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'is a former' in l_e(c,p,os)
1,132,16,16,1,0.121212121212121,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'Indian cricket umpire' in l_e(c,p,os)
1,876,90,90,1,0.102739726027397,dbo:Cricketer in c_e and exists o : (e, dbp:debutyear, o) in G => 'debut' in l_e(c,p,so)
1,876,90,90,1,0.102739726027397,dbo:Cricketer in c_e and exists o : (e, dbp:debutyear, o) in G => 'made' in l_e(c,p,so)
1,118,33,33,1,0.279661016949153,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'umpire' in l_e(c,p,os)
1,118,30,30,1,0.254237288135593,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'cricket' in l_e(c,p,os)
1,118,30,30,1,0.254237288135593,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'cricket umpire' in l_e(c,p,os)
1,118,20,20,1,0.169491525423729,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test matches between' in l_e(c,p,so)
1,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood in' in l_e(c,p,so)
1,118,22,22,1,0.186440677966102,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test matches' in l_e(c,p,so)
1,118,21,21,1,0.177966101694915,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'matches between' in l_e(c,p,so)
1,118,28,28,1,0.23728813559322,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test' in l_e(c,p,so)
1,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood' in l_e(c,p,so)
1,118,23,23,1,0.194915254237288,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'matches' in l_e(c,p,so)
1,569,77,77,1,0.135325131810193,dbo:Cricketer in c_e and exists o : (e, dbp:lastfor, o) in G => 'played' in l_e(c,p,so)
1,3148,392,392,1,0.124523506988564,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an Australian cricketer' in l_e(c,p,os)
1,3148,395,395,1,0.125476493011436,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an Australian' in l_e(c,p,os)
1,3148,392,392,1,0.124523506988564,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => ') was an Australian cricketer. ' in l_e(c,p,os)
1,3148,393,393,1,0.124841168996188,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'Australian cricketer' in l_e(c,p,os)
1,3148,395,395,1,0.125476493011436,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an Australian' in l_e(c,p,os)
1,3148,887,887,1,0.281766200762389,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'cricketer' in l_e(c,p,os)
1,3148,396,396,1,0.12579415501906,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'Australian' in l_e(c,p,os)
1,3148,392,392,1,0.124523506988564,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an Australian cricketer' in l_e(c,p,os)
1,3148,392,392,1,0.124523506988564,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an Australian cricketer' in l_e(c,p,os)
1,3148,395,395,1,0.125476493011436,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an Australian' in l_e(c,p,os)
1,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches' in l_e(c,p,so)
1,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood' in l_e(c,p,so)
1,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test' in l_e(c,p,so)
1,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches between' in l_e(c,p,so)
1,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches' in l_e(c,p,so)
1,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood in' in l_e(c,p,so)
1,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches between' in l_e(c,p,so)
1,2852,577,577,1,0.202314165497896,dbo:Cricketer in c_e and exists o : (e, dbo:country, o) in G => 'cricketer' in l_e(c,p,os)
1,2852,419,419,1,0.146914446002805,dbo:Cricketer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,6400,811,811,1,0.12671875,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'made his' in l_e(c,p,so)
1,6400,1147,1147,1,0.17921875,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'made' in l_e(c,p,so)
1,6400,1010,1010,1,0.1578125,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'played' in l_e(c,p,so)
1,9961,1334,1334,1,0.133922296958137,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer' in l_e(c,p,os)
1,9961,1206,1206,1,0.121072181507881,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
1,5680,603,603,1,0.106161971830986,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'was born' in l_e(c,p,so)
1,5680,671,671,1,0.118133802816901,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'born' in l_e(c,p,so)
1,5680,640,640,1,0.112676056338028,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'cricket' in l_e(c,p,so)
1,5680,975,975,1,0.171654929577465,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'first-class' in l_e(c,p,so)
1,5680,1208,1208,1,0.212676056338028,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
1,5680,632,632,1,0.111267605633803,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'made' in l_e(c,p,so)
1,6661,923,923,1,0.138567782615223,dbo:Cricketer in c_e and exists o : (e, dbp:country, o) in G => 'cricketer' in l_e(c,p,os)
1,6661,805,805,1,0.120852724816094,dbo:Cricketer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI game in' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI game' in l_e(c,p,so)
1,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'one ODI game in' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI game' in l_e(c,p,so)
1,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI' in l_e(c,p,so)
