value,supA,supB,supAB,condBA,condAB,string
1,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'franchise's' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'the franchise's' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'was the franchise's' in l_e(c,p,so)
1,1045,129,129,1,0.123444976076555,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'franchise's' in l_e(c,p,so)
1,1045,129,129,1,0.123444976076555,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'the franchise's' in l_e(c,p,so)
1,1045,127,127,1,0.121531100478469,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'was the franchise's' in l_e(c,p,so)
1,1125,129,129,1,0.114666666666667,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => ' was the franchise's ' in l_e(c,p,so)
1,1125,232,232,1,0.206222222222222,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'franchise's' in l_e(c,p,so)
1,1125,232,232,1,0.206222222222222,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'the franchise's' in l_e(c,p,so)
1,1125,230,230,1,0.204444444444444,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'was the franchise's' in l_e(c,p,so)
1,1443,286,286,1,0.198198198198198,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'franchise's' in l_e(c,p,so)
1,1443,286,286,1,0.198198198198198,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'the franchise's' in l_e(c,p,so)
1,1443,167,167,1,0.115731115731116,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => ' was the franchise's ' in l_e(c,p,so)
1,1443,283,283,1,0.196119196119196,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'was the franchise's' in l_e(c,p,so)
1,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'the franchise's' in l_e(c,p,so)
1,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'franchise's' in l_e(c,p,so)
1,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'was the franchise's' in l_e(c,p,so)
0.773584905660377,301,53,41,0.773584905660377,0.136212624584718,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season was the' in l_e(c,p,os)
0.770833333333333,301,48,37,0.770833333333333,0.122923588039867,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' season was the ' in l_e(c,p,os)
0.759259259259259,301,54,41,0.759259259259259,0.136212624584718,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season was' in l_e(c,p,os)
0.75,301,56,42,0.75,0.13953488372093,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season' in l_e(c,p,os)
