value,supA,supB,supAB,condBA,condAB,string
0.280701754385965,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.207792207792208,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view PPV event promoted' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.207792207792208,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event promoted by' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.206896551724138,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW The event' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.206896551724138,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'WCW The event took place' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.206896551724138,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'Wrestling WCW The event took' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.206896551724138,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'WCW The event' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.206896551724138,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'WCW The event took' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.206896551724138,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'Wrestling WCW The event' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.206611570247934,93,28,25,0.892857142857143,0.268817204301075,dbo:WrestlingEvent in c_e and 'event produced by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and '2014 the event is available' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and 'the event is available on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and 'of 2014 the event is' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and 'As of 2014 the event' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and 'of 2014 the' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and 'the event is available' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and 'of 2014 the event' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and 'As of 2014 the' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:WrestlingEvent in c_e and '2014 the event is' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.203703703703704,20,34,11,0.323529411764706,0.55,dbo:WrestlingEvent in c_e and 'Wrestle Kingdom' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.203252032520325,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.203252032520325,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.203252032520325,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.203252032520325,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.203252032520325,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.203125,31,33,13,0.393939393939394,0.419354838709677,dbo:WrestlingEvent in c_e and 'event is available on the' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.203125,31,33,13,0.393939393939394,0.419354838709677,dbo:WrestlingEvent in c_e and '2014 the' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.203125,31,33,13,0.393939393939394,0.419354838709677,dbo:WrestlingEvent in c_e and 'As of 2014' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.203125,31,33,13,0.393939393939394,0.419354838709677,dbo:WrestlingEvent in c_e and 'event is available' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.203125,31,33,13,0.393939393939394,0.419354838709677,dbo:WrestlingEvent in c_e and 'the event is' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.203125,31,33,13,0.393939393939394,0.419354838709677,dbo:WrestlingEvent in c_e and '2014 the event' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.203125,31,33,13,0.393939393939394,0.419354838709677,dbo:WrestlingEvent in c_e and 'event is available on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.2,32,28,12,0.428571428571429,0.375,dbo:WrestlingEvent in c_e and 'WCW The' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.2,32,28,12,0.428571428571429,0.375,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW The' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.2,32,28,12,0.428571428571429,0.375,dbo:WrestlingEvent in c_e and 'Wrestling WCW The' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.2,32,28,12,0.428571428571429,0.375,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW The' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.2,32,33,13,0.393939393939394,0.40625,dbo:WrestlingEvent in c_e and 'is available on the WWE' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.2,32,33,13,0.393939393939394,0.40625,dbo:WrestlingEvent in c_e and 'is available' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.2,32,33,13,0.393939393939394,0.40625,dbo:WrestlingEvent in c_e and 'of 2014' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.2,122,33,31,0.939393939393939,0.254098360655738,dbo:WrestlingEvent in c_e and 'World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.2,32,33,13,0.393939393939394,0.40625,dbo:WrestlingEvent in c_e and 'is available on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.2,32,33,13,0.393939393939394,0.40625,dbo:WrestlingEvent in c_e and 'is available on the' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.2,24,31,11,0.354838709677419,0.458333333333333,dbo:WrestlingEvent in c_e and 'in Tokyo Dome' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
0.2,31,34,13,0.382352941176471,0.419354838709677,dbo:WrestlingEvent in c_e and 'on January 4' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.197916666666667,68,28,19,0.678571428571429,0.279411764705882,dbo:WrestlingEvent in c_e and 'were contested for championships' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.197916666666667,68,28,19,0.678571428571429,0.279411764705882,dbo:WrestlingEvent in c_e and 'which were contested for championships' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.196969696969697,32,34,13,0.382352941176471,0.40625,dbo:WrestlingEvent in c_e and 'January 4' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.196078431372549,31,20,10,0.5,0.32258064516129,dbo:WrestlingEvent in c_e and 'by Extreme Championship' in l_e => (dbr:List_of_ECW_World_Heavyweight_Champions, dbp:event, e) in G
0.196078431372549,31,20,10,0.5,0.32258064516129,dbo:WrestlingEvent in c_e and 'by Extreme Championship Wrestling' in l_e => (dbr:List_of_ECW_World_Heavyweight_Champions, dbp:event, e) in G
0.196078431372549,31,20,10,0.5,0.32258064516129,dbo:WrestlingEvent in c_e and 'by Extreme' in l_e => (dbr:List_of_ECW_World_Heavyweight_Champions, dbp:event, e) in G
0.196078431372549,31,20,10,0.5,0.32258064516129,dbo:WrestlingEvent in c_e and 'by Extreme Championship Wrestling ECW' in l_e => (dbr:List_of_ECW_World_Heavyweight_Champions, dbp:event, e) in G
0.196078431372549,20,31,10,0.32258064516129,0.5,dbo:WrestlingEvent in c_e and 'Wrestle Kingdom' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
