value,supA,supB,supAB,condBA,condAB,string
0.429530201342282,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.333333333333333,16,23,13,0.565217391304348,0.8125,dbo:Politician in c_e and 'Dutch politician of the' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.332756284811079,5800,7486,4421,0.590569062249532,0.762241379310345,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.327077134355688,5800,7307,4287,0.586697687149309,0.739137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.325,17,23,13,0.565217391304348,0.764705882352941,dbo:Politician in c_e and 'Dutch politician of' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.323809523809524,49,56,34,0.607142857142857,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.321258861104619,5800,7037,4124,0.586045189711525,0.711034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:office, o) in G
0.320263618920497,4601,7386,3839,0.519767126997021,0.83438382960226,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.317548746518106,4601,7964,3990,0.501004520341537,0.867202782003912,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.315789473684211,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.315789473684211,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.315789473684211,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.315789473684211,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.315789473684211,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.31569173630455,648,429,340,0.792540792540793,0.524691358024691,dbo:Politician in c_e and 'Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.3125,36,44,25,0.568181818181818,0.694444444444444,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists o : (e, dbp:congress, o) in G
0.311348781937017,1044,639,524,0.820031298904538,0.501915708812261,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.310259678190218,5800,6754,3895,0.576695291679005,0.671551724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:predecessor, o) in G
0.309372288111079,4601,9227,4278,0.46363931938875,0.929797870028255,dbo:Politician in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.30917514685199,4601,7486,3737,0.499198503873898,0.812214735926972,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.308913308913309,4601,8503,4048,0.476067270375162,0.879808737231037,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:termStart, o) in G
0.308805440995586,4601,9220,4268,0.462906724511931,0.927624429471854,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.308733588844492,4601,7662,3786,0.494126859827721,0.822864594653336,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.308598351001178,1059,639,524,0.820031298904538,0.49480642115203,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.308527131782946,216,429,199,0.463869463869464,0.921296296296296,dbo:Politician in c_e and 'Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.308098591549296,1065,639,525,0.821596244131455,0.492957746478873,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.307692307692308,195,429,192,0.447552447552448,0.984615384615385,dbo:Politician in c_e and 'District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.307570977917981,205,429,195,0.454545454545455,0.951219512195122,dbo:Politician in c_e and 'Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.307073954983923,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.307073954983923,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'United States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.307073954983923,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.307073954983923,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.306976744186046,216,429,198,0.461538461538462,0.916666666666667,dbo:Politician in c_e and 'District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.306962025316456,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.306962025316456,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.306709265175719,197,429,192,0.447552447552448,0.974619289340102,dbo:Politician in c_e and 'of the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.306477093206951,204,429,194,0.452214452214452,0.950980392156863,dbo:Politician in c_e and 'District Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.306477093206951,204,429,194,0.452214452214452,0.950980392156863,dbo:Politician in c_e and 'District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.306122448979592,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists o : (e, dbp:congbio, o) in G
0.306122448979592,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.306122448979592,54,44,30,0.681818181818182,0.555555555555556,dbo:Politician in c_e and 'Lady' in l_e => exists o : (e, dbp:termLabel, o) in G
0.305958132045089,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.305958132045089,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.305958132045089,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.305958132045089,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.305863708399366,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.305863708399366,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.305863708399366,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.305863708399366,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.305863708399366,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.305863708399366,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.305863708399366,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.30379746835443,30,49,24,0.489795918367347,0.8,dbo:Politician in c_e and 'New Zealand politician' in l_e => exists o : (e, dbp:electorate, o) in G
0.30379746835443,30,49,24,0.489795918367347,0.8,dbo:Politician in c_e and 'Zealand politician' in l_e => exists o : (e, dbp:electorate, o) in G
0.303225806451613,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.303225806451613,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.301841593052852,4601,8757,4032,0.460431654676259,0.876331232340795,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.301587301587302,105,84,57,0.678571428571429,0.542857142857143,dbo:Politician in c_e and 'Member of Parliament MP for' in l_e => exists o : (e, dbp:theywork, o) in G
0.301587301587302,105,84,57,0.678571428571429,0.542857142857143,dbo:Politician in c_e and 'of Parliament MP for' in l_e => exists o : (e, dbp:theywork, o) in G
0.301075268817204,105,81,56,0.691358024691358,0.533333333333333,dbo:Politician in c_e and 'of Parliament MP for' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.301075268817204,105,81,56,0.691358024691358,0.533333333333333,dbo:Politician in c_e and 'Member of Parliament MP for' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.3,106,84,57,0.678571428571429,0.537735849056604,dbo:Politician in c_e and 'Parliament MP for' in l_e => exists o : (e, dbp:theywork, o) in G
0.299659985683608,4601,6575,3349,0.5093536121673,0.727885242338622,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:party, o) in G
0.299594427790513,4601,6741,3398,0.504079513425308,0.738535101064986,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:party, o) in G
0.299465240641711,106,81,56,0.691358024691358,0.528301886792453,dbo:Politician in c_e and 'Parliament MP for' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.297297297297297,30,44,22,0.5,0.733333333333333,dbo:Politician in c_e and 'the U.S Representative for' in l_e => exists o : (e, dbp:congress, o) in G
0.296875,35,29,19,0.655172413793103,0.542857142857143,dbo:Politician in c_e and 'a Teachta Dála TD for' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.293478260869565,30,62,27,0.435483870967742,0.9,dbo:Politician in c_e and 'the U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
