value,supA,supB,supAB,condBA,condAB,string
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists s : (s, dbp:parlName, e) in G
1,15,69,15,0.217391304347826,1,dbo:Legislature in c_e and 'District currently' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists s : (s, dbp:parlName, e) in G
1,15,69,15,0.217391304347826,1,dbo:Legislature in c_e and '18 district' in l_e => exists s : (s, dbp:parlName, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,27,45,27,0.6,1,dbo:Legislature in c_e and 'administration is headed by a' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,26,45,26,0.577777777777778,1,dbo:Legislature in c_e and 'a county council it is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'the council has the title' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,25,45,25,0.555555555555556,1,dbo:Legislature in c_e and 'The county administration is headed' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,23,45,23,0.511111111111111,1,dbo:Legislature in c_e and 'Cathaoirleach Chairperson The county administration' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'Act 2001 The council is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'and environment The council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are held every' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'five years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'head of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,28,45,28,0.622222222222222,1,dbo:Legislature in c_e and 'county council it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,23,45,23,0.511111111111111,1,dbo:Legislature in c_e and 'has the title of Cathaoirleach' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,25,45,25,0.555555555555556,1,dbo:Legislature in c_e and 'county administration is headed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,27,45,27,0.6,1,dbo:Legislature in c_e and 'headed by a Chief Executive' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'council has the title of' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,23,45,23,0.511111111111111,1,dbo:Legislature in c_e and 'Chairperson The county administration is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the Local' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'elected members Elections are held' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and '2001 The council is responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'elected members Elections are' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'environment The council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,23,45,23,0.511111111111111,1,dbo:Legislature in c_e and 'Chairperson The county administration' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,25,45,25,0.555555555555556,1,dbo:Legislature in c_e and 'county administration is headed' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'has the title of' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,22,45,22,0.488888888888889,1,dbo:Legislature in c_e and 'The county town is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,26,45,26,0.577777777777778,1,dbo:Legislature in c_e and 'The county administration is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,28,45,28,0.622222222222222,1,dbo:Legislature in c_e and 'county council it is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are held' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'council has the title' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and '2001 The council is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,28,45,28,0.622222222222222,1,dbo:Legislature in c_e and 'administration is headed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,26,45,26,0.577777777777778,1,dbo:Legislature in c_e and 'county administration is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,22,45,22,0.488888888888889,1,dbo:Legislature in c_e and 'county town is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,29,45,29,0.644444444444444,1,dbo:Legislature in c_e and 'has the title' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,28,45,28,0.622222222222222,1,dbo:Legislature in c_e and 'administration is headed' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,30,45,30,0.666666666666667,1,dbo:Legislature in c_e and 'members Elections are' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
1,31,306,31,0.101307189542484,1,dbo:Legislature in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:governingBody, e) in G
1,31,306,31,0.101307189542484,1,dbo:Legislature in c_e and 'London Borough' in l_e => exists s : (s, dbp:governingBody, e) in G
1,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'for the London' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'Kingdom capital of' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,31,201,31,0.154228855721393,1,dbo:Legislature in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,25,201,25,0.124378109452736,1,dbo:Legislature in c_e and 'government services in' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'United Kingdom capital' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,28,201,28,0.139303482587065,1,dbo:Legislature in c_e and 'in Greater London' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'is a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and '32 in the' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'one of 32' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,29,201,29,0.144278606965174,1,dbo:Legislature in c_e and 'Greater London England' in l_e => exists s : (s, dbp:localAuthority, e) in G
