value,supA,supB,supAB,condBA,condAB,string
0.163778877887789,1588,9696,1588,0.163778877887789,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.135922330097087,210,1545,210,0.135922330097087,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.133585381222432,212,1587,212,0.133585381222432,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.127772848269743,144,1127,144,0.127772848269743,1,dbo:Cyclist in c_e and ' cyclist. ' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.124271844660194,192,1545,192,0.124271844660194,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.12224322621298,194,1587,194,0.12224322621298,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.12168284789644,188,1545,188,0.12168284789644,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.119092627599244,189,1587,189,0.119092627599244,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.117152103559871,181,1545,181,0.117152103559871,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.115857605177994,179,1545,179,0.115857605177994,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.11531190926276,183,1587,183,0.11531190926276,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.115210355987055,178,1545,178,0.115210355987055,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.114051669817265,181,1587,181,0.114051669817265,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.112791430371771,179,1587,179,0.112791430371771,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.112621359223301,174,1545,174,0.112621359223301,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.111974110032362,173,1545,173,0.111974110032362,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.111326860841424,172,1545,172,0.111326860841424,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.110270951480781,175,1587,175,0.110270951480781,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.109640831758034,174,1587,174,0.109640831758034,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.108380592312539,172,1587,172,0.108380592312539,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.102912621359223,159,1545,159,0.102912621359223,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.102040816326531,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.102040816326531,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.100819155639572,160,1587,160,0.100819155639572,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
