value,supA,supB,supAB,condBA,condAB,string
0.879456706281834,65,583,59,0.101200686106346,0.907692307692308,dbo:Planet in c_e and 'from Earth in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.816225165562914,90,583,69,0.118353344768439,0.766666666666667,dbo:Planet in c_e and 'an exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.815254237288136,102,583,95,0.16295025728988,0.931372549019608,dbo:Planet in c_e and 'planet was discovered' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.813333333333333,95,583,78,0.133790737564322,0.821052631578947,dbo:Planet in c_e and 'the mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.810945273631841,94,583,74,0.126929674099485,0.787234042553192,dbo:Planet in c_e and 'at least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.808580858085809,93,583,70,0.120068610634648,0.752688172043011,dbo:Planet in c_e and 'b is a' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.806291390728477,96,583,75,0.128644939965695,0.78125,dbo:Planet in c_e and 'Kepler' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.805872756933116,89,583,59,0.101200686106346,0.662921348314607,dbo:Planet in c_e and 'It orbits' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.805280528052805,95,583,72,0.123499142367067,0.757894736842105,dbo:Planet in c_e and 'zone' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.805,100,583,83,0.142367066895369,0.83,dbo:Planet in c_e and 'its star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.802306425041186,96,583,72,0.123499142367067,0.75,dbo:Planet in c_e and 'habitable' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.801963993453355,93,583,65,0.111492281303602,0.698924731182796,dbo:Planet in c_e and 'massive' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.79933110367893,105,583,90,0.154373927958834,0.857142857142857,dbo:Planet in c_e and 'velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.79635761589404,102,583,81,0.13893653516295,0.794117647058823,dbo:Planet in c_e and 'least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.795221843003413,117,583,114,0.195540308747856,0.974358974358974,dbo:Planet in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.789036544850498,108,583,89,0.152658662092624,0.824074074074074,dbo:Planet in c_e and 'minimum' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.786061588330632,98,583,64,0.109777015437393,0.653061224489796,dbo:Planet in c_e and 'confirmed' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.780238500851789,125,583,121,0.207547169811321,0.968,dbo:Planet in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.778534923339012,126,583,122,0.20926243567753,0.968253968253968,dbo:Planet in c_e and 'light-years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.777397260273972,129,583,128,0.219554030874786,0.992248062015504,dbo:Planet in c_e and 'located approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.775444264943457,103,583,67,0.114922813036021,0.650485436893204,dbo:Planet in c_e and 'around the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.775444264943457,103,583,67,0.114922813036021,0.650485436893204,dbo:Planet in c_e and '2009' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.774789915966386,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.774789915966386,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'light years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.765957446808511,115,583,87,0.149228130360206,0.756521739130435,dbo:Planet in c_e and 'radius' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.764119601328904,123,583,104,0.178387650085763,0.845528455284553,dbo:Planet in c_e and 'planet is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.761499148211244,136,583,132,0.226415094339623,0.970588235294118,dbo:Planet in c_e and 'This planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.75767366720517,114,583,78,0.133790737564322,0.684210526315789,dbo:Planet in c_e and 'the planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.751677852348993,135,583,122,0.20926243567753,0.903703703703704,dbo:Planet in c_e and 'method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.742904841402337,138,583,122,0.20926243567753,0.884057971014493,dbo:Planet in c_e and 'light years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.739130434782609,124,583,86,0.147512864493997,0.693548387096774,dbo:Planet in c_e and 'orbits the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.735576923076923,124,583,83,0.142367066895369,0.669354838709677,dbo:Planet in c_e and 'detected' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.733898305084746,150,583,143,0.245283018867925,0.953333333333333,dbo:Planet in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.731292517006803,153,583,148,0.253859348198971,0.967320261437909,dbo:Planet in c_e and 'b is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.726655348047538,155,583,149,0.25557461406518,0.961290322580645,dbo:Planet in c_e and 'b is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.722675367047308,140,583,110,0.188679245283019,0.785714285714286,dbo:Planet in c_e and 'giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.715488215488216,158,583,147,0.252144082332762,0.930379746835443,dbo:Planet in c_e and 'light-years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.714754098360656,147,583,120,0.205831903945111,0.816326530612245,dbo:Planet in c_e and 'is an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.704838709677419,146,583,109,0.18696397941681,0.746575342465753,dbo:Planet in c_e and 'exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.700325732899023,153,583,122,0.20926243567753,0.797385620915033,dbo:Planet in c_e and 'an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.697530864197531,131,583,66,0.113207547169811,0.50381679389313,dbo:Planet in c_e and 'found' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.690402476780186,137,583,74,0.126929674099485,0.54014598540146,dbo:Planet in c_e and 'parent' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.689151599443672,2565,583,272,0.466552315608919,0.106042884990253,dbo:Planet in c_e and 'approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.685,172,583,155,0.265866209262436,0.901162790697674,dbo:Planet in c_e and 'orbiting the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.679595278246206,180,583,170,0.291595197255575,0.944444444444444,dbo:Planet in c_e and 'star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.676470588235294,169,583,140,0.240137221269297,0.828402366863905,dbo:Planet in c_e and 'mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.671709531013616,139,583,61,0.104631217838765,0.438848920863309,dbo:Planet in c_e and 'close' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.671361502347418,154,583,98,0.168096054888508,0.636363636363636,dbo:Planet in c_e and 'using the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.636661211129296,194,583,166,0.284734133790738,0.855670103092783,dbo:Planet in c_e and 'planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.629807692307692,190,583,149,0.25557461406518,0.784210526315789,dbo:Planet in c_e and 'planets' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.626666666666667,207,583,190,0.32590051457976,0.917874396135266,dbo:Planet in c_e and 'b is an' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.622950819672131,203,583,176,0.30188679245283,0.866995073891626,dbo:Planet in c_e and 'The planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.619190404797601,170,583,86,0.147512864493997,0.505882352941176,dbo:Planet in c_e and 'from Earth' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.619127516778524,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.619127516778524,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.615771812080537,216,583,203,0.34819897084048,0.939814814814815,dbo:Planet in c_e and 'constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.610084033613445,220,583,208,0.356775300171527,0.945454545454545,dbo:Planet in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.59479015918958,172,583,64,0.109777015437393,0.372093023255814,dbo:Planet in c_e and 'the first' in l_e => exists s : (s, dbp:exoplanet, e) in G
