value,supA,supB,supAB,condBA,condAB,string
1,90,619,90,0.145395799676898,1,dbo:Place in c_e and 'settlement in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,111,619,111,0.179321486268174,1,dbo:Place in c_e and 'Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,90,619,90,0.145395799676898,1,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,89,619,89,0.143780290791599,1,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,85,619,85,0.137318255250404,1,dbo:Place in c_e and ' is a settlement in Newfoundland and ' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,110,619,110,0.177705977382876,1,dbo:Place in c_e and 'Newfoundland and' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,99,619,99,0.159935379644588,1,dbo:Place in c_e and 'in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,89,619,89,0.143780290791599,1,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,86,619,86,0.138933764135703,1,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,124,619,124,0.20032310177706,1,dbo:Place in c_e and 'and Labrador' in l_e(c,p,os) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,124,619,124,0.20032310177706,1,dbo:Place in c_e and 'Labrador' in l_e(c,p,os) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
1,129,1282,129,0.100624024960998,1,dbo:Place in c_e and 'was named by' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
1,134,1282,134,0.104524180967239,1,dbo:Place in c_e and 'named by the' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
1,142,1282,142,0.110764430577223,1,dbo:Place in c_e and 'named by' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
1,135,1282,135,0.105304212168487,1,dbo:Place in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Antarctica) in G
1,132,1282,132,0.102964118564743,1,dbo:Place in c_e and ', Antarctica. ' in l_e(c,p,os) => (e, dbo:location, dbr:Antarctica) in G
1,133,1282,133,0.103744149765991,1,dbo:Place in c_e and ' Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Antarctica) in G
1,135,643,135,0.2099533437014,1,dbo:Place in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Victoria_Land) in G
1,133,643,133,0.206842923794712,1,dbo:Place in c_e and ' Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Victoria_Land) in G
1,132,643,132,0.205287713841369,1,dbo:Place in c_e and ', Antarctica. ' in l_e(c,p,os) => (e, dbo:location, dbr:Victoria_Land) in G
1,70,643,70,0.108864696734059,1,dbo:Place in c_e and 'by the British' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_Land) in G
1,71,643,71,0.110419906687403,1,dbo:Place in c_e and 'British' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_Land) in G
1,71,643,71,0.110419906687403,1,dbo:Place in c_e and 'the British' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_Land) in G
1,80,619,80,0.12924071082391,1,dbo:Place in c_e and 'in Cornwall' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
1,235,619,235,0.379644588045234,1,dbo:Place in c_e and 'Cornwall' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
1,119,619,119,0.192245557350565,1,dbo:Place in c_e and ', United Kingdom. ' in l_e(c,p,os) => (e, dbo:country, dbr:Conrwall) in G
1,134,619,134,0.216478190630048,1,dbo:Place in c_e and 'United Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:Conrwall) in G
1,134,619,134,0.216478190630048,1,dbo:Place in c_e and ' United' in l_e(c,p,os) => (e, dbo:country, dbr:Conrwall) in G
1,134,619,134,0.216478190630048,1,dbo:Place in c_e and ' United Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:Conrwall) in G
1,134,619,134,0.216478190630048,1,dbo:Place in c_e and 'United' in l_e(c,p,os) => (e, dbo:country, dbr:Conrwall) in G
1,134,619,134,0.216478190630048,1,dbo:Place in c_e and 'Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:Conrwall) in G
1,235,1043,235,0.225311601150527,1,dbo:Place in c_e and 'Cornwall' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
1,134,1043,134,0.128475551294343,1,dbo:Place in c_e and ' United Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,134,1043,134,0.128475551294343,1,dbo:Place in c_e and 'Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,134,1043,134,0.128475551294343,1,dbo:Place in c_e and 'United' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,134,1043,134,0.128475551294343,1,dbo:Place in c_e and 'United Kingdom' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,134,1043,134,0.128475551294343,1,dbo:Place in c_e and ' United' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,119,1043,119,0.114093959731544,1,dbo:Place in c_e and ', United Kingdom. ' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
1,19,97,19,0.195876288659794,1,dbo:Place in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,19,97,19,0.195876288659794,1,dbo:Place in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,19,97,19,0.195876288659794,1,dbo:Place in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,19,97,19,0.195876288659794,1,dbo:Place in c_e and 'a United' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,34,97,34,0.350515463917526,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.993197278911565,147,1282,146,0.113884555382215,0.993197278911565,dbo:Place in c_e and 'was named' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
0.99,100,619,99,0.159935379644588,0.99,dbo:Place in c_e and 'a settlement' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.98936170212766,94,619,93,0.150242326332795,0.98936170212766,dbo:Place in c_e and 'is a settlement' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.98936170212766,94,619,93,0.150242326332795,0.98936170212766,dbo:Place in c_e and 'a settlement in' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.98876404494382,89,619,88,0.1421647819063,0.98876404494382,dbo:Place in c_e and 'is a settlement in' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.988372093023256,86,619,85,0.137318255250404,0.988372093023256,dbo:Place in c_e and ' is a settlement in ' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.981132075471698,106,619,104,0.168012924071082,0.981132075471698,dbo:Place in c_e and 'settlement' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.979591836734694,98,619,96,0.155088852988691,0.979591836734694,dbo:Place in c_e and 'settlement in' in l_e(c,p,so) => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.975460122699387,163,1282,159,0.12402496099844,0.975460122699387,dbo:Place in c_e and 'named' in l_e(c,p,so) => (e, dbo:location, dbr:Antarctica) in G
0.967391304347826,184,1560,178,0.114102564102564,0.967391304347826,dbo:Place in c_e and 'named by the' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.966850828729282,181,1560,175,0.112179487179487,0.966850828729282,dbo:Place in c_e and 'was named by the' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.958333333333333,24,97,23,0.237113402061856,0.958333333333333,dbo:Place in c_e and 'United' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.958333333333333,24,97,23,0.237113402061856,0.958333333333333,dbo:Place in c_e and 'States' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.958333333333333,24,97,23,0.237113402061856,0.958333333333333,dbo:Place in c_e and 'United States' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.955801104972376,181,619,173,0.279483037156704,0.955801104972376,dbo:Place in c_e and 'hamlet' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
0.955801104972376,181,1043,173,0.165867689357622,0.955801104972376,dbo:Place in c_e and 'hamlet' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.955555555555556,180,619,172,0.277867528271405,0.955555555555556,dbo:Place in c_e and 'a hamlet' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
0.955555555555556,180,619,172,0.277867528271405,0.955555555555556,dbo:Place in c_e and 'is a hamlet' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
0.955555555555556,180,1043,172,0.164908916586769,0.955555555555556,dbo:Place in c_e and 'a hamlet' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.955555555555556,180,1043,172,0.164908916586769,0.955555555555556,dbo:Place in c_e and 'is a hamlet' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.954954954954955,111,639,106,0.165884194053208,0.954954954954955,dbo:Place in c_e and ' Antarctica' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.954128440366973,109,639,104,0.162754303599374,0.954128440366973,dbo:Place in c_e and ', Antarctica. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.939130434782609,115,639,108,0.169014084507042,0.939130434782609,dbo:Place in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.933333333333333,15,44,14,0.318181818181818,0.933333333333333,dbo:Place in c_e and 'Royal Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_base) in G
0.92,100,619,92,0.148626817447496,0.92,dbo:Place in c_e and 'hamlet in' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
0.919191919191919,99,619,91,0.147011308562197,0.919191919191919,dbo:Place in c_e and 'is a hamlet in' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
0.919191919191919,99,619,91,0.147011308562197,0.919191919191919,dbo:Place in c_e and 'a hamlet in' in l_e(c,p,so) => (e, dbo:country, dbr:Conrwall) in G
0.894736842105263,19,97,17,0.175257731958763,0.894736842105263,dbo:Place in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.888888888888889,18,44,16,0.363636363636364,0.888888888888889,dbo:Place in c_e and 'Navy' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_base) in G
0.875,16,44,14,0.318181818181818,0.875,dbo:Place in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_base) in G
0.863247863247863,117,551,101,0.183303085299456,0.863247863247863,dbo:Place in c_e and ' Antarctica' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.862068965517241,116,551,100,0.181488203266788,0.862068965517241,dbo:Place in c_e and ', Antarctica. ' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.85,120,551,102,0.185117967332123,0.85,dbo:Place in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.842592592592593,216,1560,182,0.116666666666667,0.842592592592593,dbo:Place in c_e and 'named by' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.84037558685446,213,1560,179,0.11474358974359,0.84037558685446,dbo:Place in c_e and 'was named by' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.834821428571429,224,1560,187,0.119871794871795,0.834821428571429,dbo:Place in c_e and 'was named' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.826839826839827,231,1560,191,0.122435897435897,0.826839826839827,dbo:Place in c_e and 'named' in l_e(c,p,so) => (e, dbo:country, dbr:Antarctica) in G
0.826086956521739,46,97,38,0.391752577319588,0.826086956521739,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.823529411764706,17,44,14,0.318181818181818,0.823529411764706,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_base) in G
0.813953488372093,43,97,35,0.360824742268041,0.813953488372093,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.769230769230769,26,35,20,0.571428571428571,0.769230769230769,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:country, "Australia"@en) in G
