value,supA,supB,supAB,condBA,condAB,string
0.573986804901037,157,1061,157,0.147973609802074,1,dbo:Actor in c_e and 'was a Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.573515551366635,156,1061,156,0.14703110273327,1,dbo:Actor in c_e and ' was a Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.573277967757694,300,2047,300,0.146555935515388,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.569127516778523,309,2235,309,0.138255033557047,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.568614718614719,317,2310,317,0.137229437229437,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.567977768277041,318,2339,318,0.135955536554083,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.564971751412429,23,177,23,0.129943502824859,1,dbo:Actor in c_e and ' actor. ' in l_e(c,p,os) => exists o : (e, dbo:stateOfOrigin, o) in G
0.563457330415755,116,914,116,0.12691466083151,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.562893081761006,120,954,120,0.125786163522013,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.562774792379091,257,2047,257,0.125549584758183,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.559679037111334,119,997,119,0.119358074222668,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.558612975391499,262,2235,262,0.117225950782998,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.558435438265787,124,1061,124,0.116870876531574,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.557359307359307,265,2310,265,0.114718614718615,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.556927297668038,83,729,83,0.113854595336077,1,dbo:Actor in c_e and ' actor. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.554913294797688,247,2249,247,0.109826589595376,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.554129464285714,97,896,97,0.108258928571429,1,dbo:Actor in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.553610503282276,98,914,98,0.107221006564551,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.553571428571429,96,896,96,0.107142857142857,1,dbo:Actor in c_e and 'appeared in' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.553571428571429,96,896,96,0.107142857142857,1,dbo:Actor in c_e and 'appeared' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.550754458161866,74,729,74,0.101508916323731,1,dbo:Actor in c_e and ' actress. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.550223214285714,90,896,90,0.100446428571429,1,dbo:Actor in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.410183447988326,82,585,59,0.100854700854701,0.719512195121951,dbo:Actor in c_e and 'married' in l_e(c,p,so) => exists o : (e, dbp:spouse, o) in G
0.381537320810677,70,289,43,0.14878892733564,0.614285714285714,dbo:Actor in c_e and 'married' in l_e(c,p,so) => exists o : (e, dbo:spouse, o) in G
0.367914438502674,55,289,34,0.117647058823529,0.618181818181818,dbo:Actor in c_e and 'married to' in l_e(c,p,so) => exists o : (e, dbo:spouse, o) in G
