value,supA,supB,supAB,condBA,condAB,string
0.372912377030428,279,47,30,0.638297872340426,0.10752688172043,dbo:SpeedwayRider in c_e and 'Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.197227191413238,104,43,12,0.27906976744186,0.115384615384615,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:captain, e) in G
0.194404069767442,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:captain, e) in G
0.194404069767442,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:captain, e) in G
0.194404069767442,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:captain, e) in G
0.188350191838158,61,47,10,0.212765957446809,0.163934426229508,dbo:SpeedwayRider in c_e and 'speedway rider He' in l_e => exists s : (s, dbp:name, e) in G
0.17991239048811,68,47,10,0.212765957446809,0.147058823529412,dbo:SpeedwayRider in c_e and 'rider He' in l_e => exists s : (s, dbp:name, e) in G
0.176803885291397,92,47,11,0.234042553191489,0.119565217391304,dbo:SpeedwayRider in c_e and 'international motorcycle speedway' in l_e => exists s : (s, dbp:name, e) in G
0.175531914893617,94,47,11,0.234042553191489,0.117021276595745,dbo:SpeedwayRider in c_e and 'international motorcycle' in l_e => exists s : (s, dbp:name, e) in G
0.167825461520019,97,43,10,0.232558139534884,0.103092783505155,dbo:SpeedwayRider in c_e and 'a British' in l_e => exists s : (s, dbp:captain, e) in G
0.165206508135169,85,47,10,0.212765957446809,0.117647058823529,dbo:SpeedwayRider in c_e and 'international motorcycle speedway rider' in l_e => exists s : (s, dbp:name, e) in G
