value,supA,supB,supAB,condBA,condAB,string
1,179,1388,179,0.128962536023055,1,dbo:Cardinal in c_e and 'prelate of' in l_e => exists o : (e, dbp:birthDate, o) in G
1,191,1405,191,0.135943060498221,1,dbo:Cardinal in c_e and 'as Archbishop of' in l_e => exists o : (e, dbo:title, o) in G
1,179,1405,179,0.127402135231317,1,dbo:Cardinal in c_e and 'served as Archbishop' in l_e => exists o : (e, dbo:title, o) in G
1,193,1405,193,0.137366548042705,1,dbo:Cardinal in c_e and 'as Archbishop' in l_e => exists o : (e, dbo:title, o) in G
1,198,1405,198,0.140925266903915,1,dbo:Cardinal in c_e and 'and was elevated to the' in l_e => exists o : (e, dbo:title, o) in G
1,178,1405,178,0.126690391459075,1,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e => exists o : (e, dbo:title, o) in G
1,200,1405,200,0.142348754448399,1,dbo:Cardinal in c_e and 'and was elevated to' in l_e => exists o : (e, dbo:title, o) in G
1,202,1445,202,0.139792387543253,1,dbo:Cardinal in c_e and 'Church He served' in l_e => exists o : (e, foaf:name, o) in G
1,179,1445,179,0.123875432525952,1,dbo:Cardinal in c_e and 'served as Archbishop' in l_e => exists o : (e, foaf:name, o) in G
1,283,1445,283,0.195847750865052,1,dbo:Cardinal in c_e and 'was elevated to' in l_e => exists o : (e, foaf:name, o) in G
1,172,1445,172,0.119031141868512,1,dbo:Cardinal in c_e and 'Catholic Church who' in l_e => exists o : (e, foaf:name, o) in G
1,150,1445,150,0.103806228373702,1,dbo:Cardinal in c_e and 'an Italian Cardinal' in l_e => exists o : (e, foaf:name, o) in G
1,198,1445,198,0.137024221453287,1,dbo:Cardinal in c_e and 'until his death' in l_e => exists o : (e, foaf:name, o) in G
1,278,1445,278,0.192387543252595,1,dbo:Cardinal in c_e and 'elevated to the' in l_e => exists o : (e, foaf:name, o) in G
1,264,1445,264,0.182698961937716,1,dbo:Cardinal in c_e and 'to the cardinalate' in l_e => exists o : (e, foaf:name, o) in G
1,238,1445,238,0.164705882352941,1,dbo:Cardinal in c_e and 'He served as' in l_e => exists o : (e, foaf:name, o) in G
1,164,1445,164,0.113494809688581,1,dbo:Cardinal in c_e and 'who served as' in l_e => exists o : (e, foaf:name, o) in G
1,201,1445,201,0.139100346020761,1,dbo:Cardinal in c_e and 'and was elevated' in l_e => exists o : (e, foaf:name, o) in G
1,250,1445,250,0.173010380622837,1,dbo:Cardinal in c_e and 'the cardinalate in' in l_e => exists o : (e, foaf:name, o) in G
1,249,1445,249,0.172318339100346,1,dbo:Cardinal in c_e and 'was elevated to the cardinalate' in l_e => exists o : (e, foaf:name, o) in G
1,198,1445,198,0.137024221453287,1,dbo:Cardinal in c_e and 'and was elevated to the' in l_e => exists o : (e, foaf:name, o) in G
1,270,1445,270,0.186851211072664,1,dbo:Cardinal in c_e and 'Cardinal of the Roman Catholic' in l_e => exists o : (e, foaf:name, o) in G
1,152,1445,152,0.105190311418685,1,dbo:Cardinal in c_e and 'Roman Catholic Church He served' in l_e => exists o : (e, foaf:name, o) in G
1,200,1445,200,0.13840830449827,1,dbo:Cardinal in c_e and 'Catholic Church He served as' in l_e => exists o : (e, foaf:name, o) in G
1,238,1445,238,0.164705882352941,1,dbo:Cardinal in c_e and 'elevated to the cardinalate in' in l_e => exists o : (e, foaf:name, o) in G
1,200,1445,200,0.13840830449827,1,dbo:Cardinal in c_e and 'and was elevated to' in l_e => exists o : (e, foaf:name, o) in G
1,246,1445,246,0.170242214532872,1,dbo:Cardinal in c_e and 'to the cardinalate in' in l_e => exists o : (e, foaf:name, o) in G
1,200,1445,200,0.13840830449827,1,dbo:Cardinal in c_e and 'Church He served as' in l_e => exists o : (e, foaf:name, o) in G
1,145,1445,145,0.100346020761246,1,dbo:Cardinal in c_e and 'was an Italian Cardinal' in l_e => exists o : (e, foaf:name, o) in G
1,275,1445,275,0.190311418685121,1,dbo:Cardinal in c_e and 'was elevated to the' in l_e => exists o : (e, foaf:name, o) in G
1,178,1445,178,0.12318339100346,1,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e => exists o : (e, foaf:name, o) in G
1,271,1445,271,0.187543252595156,1,dbo:Cardinal in c_e and 'Cardinal of the Roman' in l_e => exists o : (e, foaf:name, o) in G
1,251,1445,251,0.173702422145329,1,dbo:Cardinal in c_e and 'elevated to the cardinalate' in l_e => exists o : (e, foaf:name, o) in G
1,202,1445,202,0.139792387543253,1,dbo:Cardinal in c_e and 'Catholic Church He served' in l_e => exists o : (e, foaf:name, o) in G
1,272,1445,272,0.188235294117647,1,dbo:Cardinal in c_e and 'the cardinalate' in l_e => exists o : (e, foaf:name, o) in G
1,170,1445,170,0.117647058823529,1,dbo:Cardinal in c_e and 'Catholic cardinal' in l_e => exists o : (e, foaf:name, o) in G
1,250,1445,250,0.173010380622837,1,dbo:Cardinal in c_e and 'cardinalate in' in l_e => exists o : (e, foaf:name, o) in G
1,177,1445,177,0.122491349480969,1,dbo:Cardinal in c_e and 'who served' in l_e => exists o : (e, foaf:name, o) in G
1,292,1445,292,0.202076124567474,1,dbo:Cardinal in c_e and 'elevated to' in l_e => exists o : (e, foaf:name, o) in G
1,249,1445,249,0.172318339100346,1,dbo:Cardinal in c_e and 'He served' in l_e => exists o : (e, foaf:name, o) in G
1,152,1445,152,0.105190311418685,1,dbo:Cardinal in c_e and 'Italian Cardinal' in l_e => exists o : (e, foaf:name, o) in G
1,174,1445,174,0.120415224913495,1,dbo:Cardinal in c_e and 'Church who' in l_e => exists o : (e, foaf:name, o) in G
1,151,1445,151,0.104498269896194,1,dbo:Cardinal in c_e and 'cardinal in' in l_e => exists o : (e, foaf:name, o) in G
1,286,1445,286,0.197923875432526,1,dbo:Cardinal in c_e and 'was elevated' in l_e => exists o : (e, foaf:name, o) in G
1,319,1445,319,0.22076124567474,1,dbo:Cardinal in c_e and 'elevated' in l_e => exists o : (e, foaf:name, o) in G
1,276,1445,276,0.191003460207612,1,dbo:Cardinal in c_e and 'cardinalate' in l_e => exists o : (e, foaf:name, o) in G
1,207,1445,207,0.143252595155709,1,dbo:Cardinal in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
1,180,1445,180,0.124567474048443,1,dbo:Cardinal in c_e and 'June' in l_e => exists o : (e, foaf:name, o) in G
1,227,1445,227,0.157093425605536,1,dbo:Cardinal in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
1,207,1445,207,0.143252595155709,1,dbo:Cardinal in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
1,206,1445,206,0.142560553633218,1,dbo:Cardinal in c_e and 'November' in l_e => exists o : (e, foaf:name, o) in G
1,200,1419,200,0.140944326990839,1,dbo:Cardinal in c_e and 'Church He served as' in l_e => exists o : (e, dbp:title, o) in G
1,246,1419,246,0.173361522198731,1,dbo:Cardinal in c_e and 'to the cardinalate in' in l_e => exists o : (e, dbp:title, o) in G
1,200,1419,200,0.140944326990839,1,dbo:Cardinal in c_e and 'and was elevated to' in l_e => exists o : (e, dbp:title, o) in G
1,178,1419,178,0.125440451021846,1,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e => exists o : (e, dbp:title, o) in G
1,275,1419,275,0.193798449612403,1,dbo:Cardinal in c_e and 'was elevated to the' in l_e => exists o : (e, dbp:title, o) in G
1,145,1419,145,0.102184637068358,1,dbo:Cardinal in c_e and 'was an Italian Cardinal' in l_e => exists o : (e, dbp:title, o) in G
1,202,1419,202,0.142353770260747,1,dbo:Cardinal in c_e and 'Catholic Church He served' in l_e => exists o : (e, dbp:title, o) in G
1,251,1419,251,0.176885130373502,1,dbo:Cardinal in c_e and 'elevated to the cardinalate' in l_e => exists o : (e, dbp:title, o) in G
1,198,1419,198,0.13953488372093,1,dbo:Cardinal in c_e and 'and was elevated to the' in l_e => exists o : (e, dbp:title, o) in G
1,249,1419,249,0.175475687103594,1,dbo:Cardinal in c_e and 'was elevated to the cardinalate' in l_e => exists o : (e, dbp:title, o) in G
1,152,1419,152,0.107117688513037,1,dbo:Cardinal in c_e and 'Roman Catholic Church He served' in l_e => exists o : (e, dbp:title, o) in G
1,200,1419,200,0.140944326990839,1,dbo:Cardinal in c_e and 'Catholic Church He served as' in l_e => exists o : (e, dbp:title, o) in G
1,238,1419,238,0.167723749119098,1,dbo:Cardinal in c_e and 'elevated to the cardinalate in' in l_e => exists o : (e, dbp:title, o) in G
1,276,1419,276,0.194503171247357,1,dbo:Cardinal in c_e and 'cardinalate' in l_e => exists o : (e, dbp:title, o) in G
1,250,1419,250,0.176180408738548,1,dbo:Cardinal in c_e and 'cardinalate in' in l_e => exists o : (e, dbp:title, o) in G
1,272,1419,272,0.191684284707541,1,dbo:Cardinal in c_e and 'the cardinalate' in l_e => exists o : (e, dbp:title, o) in G
1,177,1419,177,0.124735729386892,1,dbo:Cardinal in c_e and 'who served' in l_e => exists o : (e, dbp:title, o) in G
