value,supA,supB,supAB,condBA,condAB,string
1,68,532,68,0.12781954887218,1,dbo:Insect in c_e and 'of ulidiid or picture-winged' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'species of ulidiid or' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,79,532,79,0.148496240601504,1,dbo:Insect in c_e and 'of tephritid or fruit' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,80,532,80,0.150375939849624,1,dbo:Insect in c_e and 'tephritid' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,86,532,86,0.161654135338346,1,dbo:Insect in c_e and 'picture-winged' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'ulidiid' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,88,532,88,0.165413533834586,1,dbo:Insect in c_e and 'fruit' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'of ulidiid or' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'species of ulidiid' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,79,532,79,0.148496240601504,1,dbo:Insect in c_e and 'tephritid or fruit' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,68,532,68,0.12781954887218,1,dbo:Insect in c_e and 'ulidiid or picture-winged' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,79,532,79,0.148496240601504,1,dbo:Insect in c_e and 'of tephritid or' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,26,34,26,0.764705882352941,1,dbo:Insect in c_e and 'a species of praying' in l_e(c,p,so) => (e, dbp:ordo, dbr:Mantis) in G
1,26,34,26,0.764705882352941,1,dbo:Insect in c_e and ' is a species of praying ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Mantis) in G
1,26,34,26,0.764705882352941,1,dbo:Insect in c_e and 'is a species of praying' in l_e(c,p,so) => (e, dbp:ordo, dbr:Mantis) in G
1,27,34,27,0.794117647058823,1,dbo:Insect in c_e and 'of praying' in l_e(c,p,so) => (e, dbp:ordo, dbr:Mantis) in G
1,26,34,26,0.764705882352941,1,dbo:Insect in c_e and 'species of praying' in l_e(c,p,so) => (e, dbp:ordo, dbr:Mantis) in G
1,27,34,27,0.794117647058823,1,dbo:Insect in c_e and 'praying' in l_e(c,p,so) => (e, dbp:ordo, dbr:Mantis) in G
1,22,54,22,0.407407407407407,1,dbo:Insect in c_e and 'moth of the family Elachistidae' in l_e(c,p,os) => (e, dbo:genus, dbr:Elachista) in G
1,22,54,22,0.407407407407407,1,dbo:Insect in c_e and 'of the family Elachistidae' in l_e(c,p,os) => (e, dbo:genus, dbr:Elachista) in G
1,27,54,27,0.5,1,dbo:Insect in c_e and ' is a moth of the family Elachistidae. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Elachista) in G
1,61,15,15,1,0.245901639344262,dbo:Insect in c_e and 'of moth in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Ardozyga) in G
1,62,15,15,1,0.241935483870968,dbo:Insect in c_e and 'species of moth in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Ardozyga) in G
1,62,15,15,1,0.241935483870968,dbo:Insect in c_e and 'a species of moth in' in l_e(c,p,so) => (e, dbo:genus, dbr:Ardozyga) in G
1,20,15,15,1,0.75,dbo:Insect in c_e and ' is a species of moth in the family Gelechiidae. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Ardozyga) in G
1,62,15,15,1,0.241935483870968,dbo:Insect in c_e and 'of moth in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Ardozyga) in G
1,62,15,15,1,0.241935483870968,dbo:Insect in c_e and 'species of moth in' in l_e(c,p,so) => (e, dbo:genus, dbr:Ardozyga) in G
1,62,15,15,1,0.241935483870968,dbo:Insect in c_e and 'of moth in' in l_e(c,p,so) => (e, dbo:genus, dbr:Ardozyga) in G
1,172,18,18,1,0.104651162790698,dbo:Insect in c_e and 'of the family Gelechiidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Compsolechia) in G
1,170,18,18,1,0.105882352941176,dbo:Insect in c_e and ' is a moth of the family Gelechiidae. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Compsolechia) in G
1,172,18,18,1,0.104651162790698,dbo:Insect in c_e and 'moth of the family Gelechiidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Compsolechia) in G
1,97,19,19,1,0.195876288659794,dbo:Insect in c_e and 'family Cosmopterigidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Cosmopterix) in G
1,97,19,19,1,0.195876288659794,dbo:Insect in c_e and 'the family Cosmopterigidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Cosmopterix) in G
1,97,19,19,1,0.195876288659794,dbo:Insect in c_e and 'Cosmopterigidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Cosmopterix) in G
1,192,28,28,1,0.145833333333333,dbo:Insect in c_e and 'the family Depressariidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Ethmia) in G
1,192,28,28,1,0.145833333333333,dbo:Insect in c_e and 'Depressariidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Ethmia) in G
1,146,28,28,1,0.191780821917808,dbo:Insect in c_e and 'in the family Depressariidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Ethmia) in G
1,146,28,28,1,0.191780821917808,dbo:Insect in c_e and 'moth in the family Depressariidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Ethmia) in G
1,192,28,28,1,0.145833333333333,dbo:Insect in c_e and 'family Depressariidae' in l_e(c,p,so) => (e, dbo:genus, dbr:Ethmia) in G
1,146,28,28,1,0.191780821917808,dbo:Insect in c_e and ' is a moth in the family Depressariidae. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Ethmia) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'is a species of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,61,36,36,1,0.590163934426229,dbo:Insect in c_e and 'species of' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,61,36,36,1,0.590163934426229,dbo:Insect in c_e and 'a species' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,61,36,36,1,0.590163934426229,dbo:Insect in c_e and 'is a species of' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,39,36,36,1,0.923076923076923,dbo:Insect in c_e and 'beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,63,36,36,1,0.571428571428571,dbo:Insect in c_e and 'species' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,61,36,36,1,0.590163934426229,dbo:Insect in c_e and 'a species of' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,61,36,36,1,0.590163934426229,dbo:Insect in c_e and 'is a species' in l_e(c,p,os) => (e, dbo:genus, dbr:Copelatus) in G
1,260,36,36,1,0.138461538461538,dbo:Insect in c_e and 'beetle' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and ' is a species of diving beetle. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,31,36,31,0.861111111111111,1,dbo:Insect in c_e and ' is part of the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'is a species of diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,31,36,31,0.861111111111111,1,dbo:Insect in c_e and 'is part of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,31,36,31,0.861111111111111,1,dbo:Insect in c_e and 'part of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Copelatus) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'by Bengt Å' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,42,36,36,1,0.857142857142857,dbo:Insect in c_e and 'the family Scythrididae' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'Å Bengtsson in' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,18,36,18,0.5,1,dbo:Insect in c_e and 'Bengtsson in 2014' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'described by Bengt' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'Bengt Å Bengtsson' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'Bengt' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,42,36,36,1,0.857142857142857,dbo:Insect in c_e and 'Scythrididae' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'Bengtsson' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,18,36,18,0.5,1,dbo:Insect in c_e and 'Å Bengtsson in 2014' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'described by Bengt Å' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'Bengt Å Bengtsson in' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'by Bengt Å Bengtsson' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
1,26,36,26,0.722222222222222,1,dbo:Insect in c_e and 'was described by Bengt' in l_e(c,p,so) => (e, dbo:genus, dbr:Scythris) in G
