value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Curler in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.386206896551724,72,73,56,0.767123287671233,0.777777777777778,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbo:deathDate, o) in G
0.379084967320261,76,77,58,0.753246753246753,0.763157894736842,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbp:deathDate, o) in G
0.377906976744186,1918,1178,1170,0.99320882852292,0.610010427528676,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.377705977382876,1918,1177,1169,0.993203058623619,0.60948905109489,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.375838926174497,72,77,56,0.727272727272727,0.777777777777778,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbp:deathDate, o) in G
0.36878612716763,534,331,319,0.963746223564955,0.597378277153558,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.359116022099448,574,331,325,0.981873111782477,0.566202090592335,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.354838709677419,40,22,22,1,0.55,dbo:Curler in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.353820598006645,262,340,213,0.626470588235294,0.812977099236641,dbo:Curler in c_e and 'Olympics' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.348717948717949,245,340,204,0.6,0.83265306122449,dbo:Curler in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.342182890855457,347,331,232,0.700906344410876,0.668587896253602,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.341515474919957,606,331,320,0.966767371601209,0.528052805280528,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'is a Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'Harbin' in l_e => exists o : (e, dbp:p, o) in G
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'a Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.340042372881356,613,331,321,0.969788519637462,0.523654159869494,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.338983050847458,37,22,20,0.909090909090909,0.540540540540541,dbo:Curler in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.338983050847458,37,22,20,0.909090909090909,0.540540540540541,dbo:Curler in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.338632750397456,289,340,213,0.626470588235294,0.737024221453287,dbo:Curler in c_e and 'Winter' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.337714494341,1487,1252,925,0.738817891373802,0.622057834566241,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.33768115942029,359,331,233,0.70392749244713,0.649025069637883,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.336719883889695,358,331,232,0.700906344410876,0.64804469273743,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.33265306122449,649,331,326,0.984894259818731,0.50231124807396,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.3287841191067,1487,931,795,0.853920515574651,0.534633490248823,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:club, o) in G
0.327655310621242,667,331,327,0.987915407854985,0.490254872563718,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.323076923076923,46,84,42,0.5,0.91304347826087,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.322569322569323,1918,931,919,0.987110633727175,0.479144942648592,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:club, o) in G
0.312056737588652,661,749,440,0.587449933244326,0.665658093797277,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:showMedals, o) in G
0.310924369747899,46,73,37,0.506849315068493,0.804347826086957,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbo:deathDate, o) in G
0.30952380952381,46,80,39,0.4875,0.847826086956522,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.30849582172702,661,775,443,0.571612903225806,0.670196671709531,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:gender, o) in G
0.307692307692308,17,22,12,0.545454545454545,0.705882352941177,dbo:Curler in c_e and 'the Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.304436860068259,534,931,446,0.47905477980666,0.835205992509363,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbo:club, o) in G
0.301661129568106,574,931,454,0.487647690655209,0.790940766550523,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:club, o) in G
0.300813008130081,46,77,37,0.480519480519481,0.804347826086957,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbp:deathDate, o) in G
0.296683325761018,1487,714,653,0.914565826330532,0.439139206455952,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:skip, o) in G
0.296577946768061,534,255,234,0.917647058823529,0.438202247191011,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.296148255813953,818,1934,815,0.421406411582213,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.296040682891391,818,1935,815,0.421188630490956,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.296031229668185,606,931,455,0.488721804511278,0.750825082508251,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbo:club, o) in G
0.295984455958549,613,931,457,0.490870032223416,0.745513866231648,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbo:club, o) in G
0.29489516864175,1487,707,647,0.915134370579915,0.435104236718225,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:lead, o) in G
0.294330518697226,574,255,244,0.956862745098039,0.425087108013937,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.293670886075949,649,931,464,0.498388829215897,0.714946070878274,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbo:club, o) in G
0.293491864831039,667,931,469,0.503759398496241,0.703148425787106,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbo:club, o) in G
0.292452830188679,625,1177,527,0.447748513169074,0.8432,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.291735995562951,625,1178,526,0.446519524617997,0.8416,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.291533180778032,1487,698,637,0.912607449856733,0.428379287155346,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:second, o) in G
0.289045553145336,667,1177,533,0.452846219201359,0.799100449775112,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.288888888888889,818,1252,598,0.477635782747604,0.731051344743276,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.288346883468835,667,1178,532,0.451612903225806,0.7976011994003,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.287275064267352,625,931,447,0.480128893662728,0.7152,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbo:club, o) in G
0.286669142220572,1918,775,772,0.996129032258064,0.402502606882169,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:gender, o) in G
0.286253143336127,818,1568,683,0.435586734693878,0.834963325183374,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.286034353995519,625,714,383,0.536414565826331,0.6128,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:skip, o) in G
0.285285285285285,625,707,380,0.537482319660537,0.608,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:lead, o) in G
0.284958427815571,625,698,377,0.540114613180516,0.6032,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:second, o) in G
0.284921369102683,1487,675,616,0.912592592592593,0.414256893073302,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:third, o) in G
0.284042553191489,667,273,267,0.978021978021978,0.400299850074962,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.283132530120482,649,1177,517,0.439252336448598,0.796610169491525,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.283080260303688,649,273,261,0.956043956043956,0.402157164869029,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.282430213464696,649,1178,516,0.438030560271647,0.795069337442219,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.280769230769231,625,675,365,0.540740740740741,0.584,dbo:Curler in c_e and 'curler from' in l_e => exists o : (e, dbp:third, o) in G
0.280089988751406,1918,749,747,0.997329773030708,0.389468196037539,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:showMedals, o) in G
0.279811097992916,574,273,237,0.868131868131868,0.412891986062718,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.278801843317972,613,255,242,0.949019607843137,0.394779771615008,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.27872582480091,606,273,245,0.897435897435897,0.404290429042904,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.277653631284916,613,1177,497,0.422259983007647,0.810766721044046,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.27765237020316,613,273,246,0.901098901098901,0.401305057096248,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.276940256839754,613,1178,496,0.421052631578947,0.809135399673736,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.276422764227642,606,255,238,0.933333333333333,0.392739273927393,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.27633209417596,534,273,223,0.816849816849817,0.417602996254682,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.275939427930454,606,1177,492,0.418011894647409,0.811881188118812,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.275483533716675,661,1252,527,0.420926517571885,0.797276853252648,dbo:Curler in c_e and 'champion' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.275442477876106,649,255,249,0.976470588235294,0.38366718027735,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.275224215246637,606,1178,491,0.416808149405772,0.81023102310231,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.274725274725275,182,273,125,0.457875457875458,0.686813186813187,dbo:Curler in c_e and 'Brier' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.274403470715835,667,255,253,0.992156862745098,0.379310344827586,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.272970561998216,346,775,306,0.394838709677419,0.884393063583815,dbo:Curler in c_e and 'medallist' in l_e => exists o : (e, dbp:gender, o) in G
0.272146118721461,346,749,298,0.397863818424566,0.861271676300578,dbo:Curler in c_e and 'medallist' in l_e => exists o : (e, dbp:showMedals, o) in G
