value,supA,supB,supAB,condBA,condAB,string
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,23,20,20,1,0.869565217391304,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,15,20,15,0.75,1,dbo:FilmFestival in c_e and 'The retrospective' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,191,20,20,1,0.104712041884817,dbo:FilmFestival in c_e and 'International Film' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,42,20,20,1,0.476190476190476,dbo:FilmFestival in c_e and 'directed by' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,29,20,20,1,0.689655172413793,dbo:FilmFestival in c_e and 'International Film Festival was held' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,48,20,20,1,0.416666666666667,dbo:FilmFestival in c_e and 'Film Festival was held' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International Film Festival' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,42,20,20,1,0.476190476190476,dbo:FilmFestival in c_e and 'International Film Festival was' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,22,43,22,0.511627906976744,1,dbo:FilmFestival in c_e and 'Festival TIFF took' in l_e => exists p : (e, p, dbr:Canada) in G
1,22,43,22,0.511627906976744,1,dbo:FilmFestival in c_e and 'TIFF took place' in l_e => exists p : (e, p, dbr:Canada) in G
1,22,43,22,0.511627906976744,1,dbo:FilmFestival in c_e and 'TIFF took' in l_e => exists p : (e, p, dbr:Canada) in G
1,21,43,21,0.488372093023256,1,dbo:FilmFestival in c_e and 'Festival TIFF took place in' in l_e => exists p : (e, p, dbr:Canada) in G
1,21,43,21,0.488372093023256,1,dbo:FilmFestival in c_e and 'TIFF took place in Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
1,15,43,15,0.348837209302326,1,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => exists p : (e, p, dbr:Canada) in G
1,22,43,22,0.511627906976744,1,dbo:FilmFestival in c_e and 'International Film Festival TIFF took' in l_e => exists p : (e, p, dbr:Canada) in G
1,20,43,20,0.465116279069767,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario Canada' in l_e => exists p : (e, p, dbr:Canada) in G
1,20,43,20,0.465116279069767,1,dbo:FilmFestival in c_e and 'took place in Toronto Ontario' in l_e => exists p : (e, p, dbr:Canada) in G
1,22,43,22,0.511627906976744,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took place' in l_e => exists p : (e, p, dbr:Canada) in G
1,21,43,21,0.488372093023256,1,dbo:FilmFestival in c_e and 'took place in Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
1,21,43,21,0.488372093023256,1,dbo:FilmFestival in c_e and 'TIFF took place in' in l_e => exists p : (e, p, dbr:Canada) in G
1,22,43,22,0.511627906976744,1,dbo:FilmFestival in c_e and 'Festival TIFF took place' in l_e => exists p : (e, p, dbr:Canada) in G
1,22,43,22,0.511627906976744,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took' in l_e => exists p : (e, p, dbr:Canada) in G
1,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International Film' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Golden Bear was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,24,21,0.875,1,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Bear was awarded' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,186,24,24,1,0.129032258064516,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,24,24,1,0.533333333333333,dbo:FilmFestival in c_e and 'February' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,24,24,1,0.705882352941177,dbo:FilmFestival in c_e and 'Berlin' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Bear was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,24,23,0.958333333333333,1,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,24,15,0.625,1,dbo:FilmFestival in c_e and 'The retrospective' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,191,24,24,1,0.12565445026178,dbo:FilmFestival in c_e and 'International Film' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded to' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'The Golden Bear was awarded' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International Film Festival' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'The Golden Bear was' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,24,19,0.791666666666667,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,24,18,0.75,1,dbo:FilmFestival in c_e and 'Bear was awarded to' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,24,22,0.916666666666667,1,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,20,15,0.75,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => exists p : (e, p, dbr:Philippines) in G
1,33,20,20,1,0.606060606060606,dbo:FilmFestival in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
1,16,20,16,0.8,1,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => exists p : (e, p, dbr:Philippines) in G
1,15,20,15,0.75,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists p : (e, p, dbr:Philippines) in G
1,15,20,15,0.75,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => exists p : (e, p, dbr:Philippines) in G
1,29,15,15,1,0.517241379310345,dbo:FilmFestival in c_e and 'Independent Film' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,21,15,15,1,0.714285714285714,dbo:FilmFestival in c_e and 'Manila Philippines' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,25,15,15,1,0.6,dbo:FilmFestival in c_e and 'in Metro' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,30,15,15,1,0.5,dbo:FilmFestival in c_e and 'Metro Manila' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,68,15,15,1,0.220588235294118,dbo:FilmFestival in c_e and 'held from' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,25,15,15,1,0.6,dbo:FilmFestival in c_e and 'in Metro Manila' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,29,15,15,1,0.517241379310345,dbo:FilmFestival in c_e and 'Independent Film Festival' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,19,15,15,1,0.789473684210526,dbo:FilmFestival in c_e and 'Metro Manila Philippines' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,30,15,15,1,0.5,dbo:FilmFestival in c_e and 'Manila' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,16,15,15,1,0.9375,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,31,15,15,1,0.483870967741935,dbo:FilmFestival in c_e and 'Metro' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,33,15,15,1,0.454545454545455,dbo:FilmFestival in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,33,15,15,1,0.454545454545455,dbo:FilmFestival in c_e and 'Independent' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,19,15,15,1,0.789473684210526,dbo:FilmFestival in c_e and 'in Metro Manila Philippines' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,23,34,23,0.676470588235294,1,dbo:FilmFestival in c_e and 'Toronto International Film Festival TIFF' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,22,34,22,0.647058823529412,1,dbo:FilmFestival in c_e and 'International Film Festival TIFF took' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,15,34,15,0.441176470588235,1,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,21,34,21,0.617647058823529,1,dbo:FilmFestival in c_e and 'TIFF took place in Toronto' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,21,34,21,0.617647058823529,1,dbo:FilmFestival in c_e and 'Festival TIFF took place in' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,21,34,21,0.617647058823529,1,dbo:FilmFestival in c_e and 'in Toronto Ontario Canada between' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,22,34,22,0.647058823529412,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took place' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,20,34,20,0.588235294117647,1,dbo:FilmFestival in c_e and 'took place in Toronto Ontario' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,21,34,21,0.617647058823529,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada between September' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,20,34,20,0.588235294117647,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario Canada' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,21,34,21,0.617647058823529,1,dbo:FilmFestival in c_e and 'Ontario Canada between September' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,22,34,22,0.647058823529412,1,dbo:FilmFestival in c_e and 'Festival TIFF took place' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,21,34,21,0.617647058823529,1,dbo:FilmFestival in c_e and 'TIFF took place in' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,22,34,22,0.647058823529412,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada between' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
1,22,34,22,0.647058823529412,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
