value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
0.954545454545455,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
0.954545454545455,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
0.954545454545455,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
0.954545454545455,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
0.9375,392,64,60,0.9375,0.153061224489796,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.9375,392,64,60,0.9375,0.153061224489796,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.875,16,47,14,0.297872340425532,0.875,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.866666666666667,15,56,13,0.232142857142857,0.866666666666667,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.769230769230769,26,52,20,0.384615384615385,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus' in l_e(c,p,so)
0.769230769230769,26,51,20,0.392156862745098,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus of' in l_e(c,p,so)
0.767857142857143,61,56,43,0.767857142857143,0.704918032786885,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.75,36,119,27,0.226890756302521,0.75,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct' in l_e(c,p,so)
0.702127659574468,51,47,33,0.702127659574468,0.647058823529412,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.692307692307692,26,53,18,0.339622641509434,0.692307692307692,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct' in l_e(c,p,so)
0.666666666666667,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'an extinct' in l_e(c,p,so)
0.666666666666667,15,53,10,0.188679245283019,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'extinct' in l_e(c,p,so)
0.666666666666667,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'is an extinct' in l_e(c,p,so)
0.653846153846154,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus of' in l_e(c,p,so)
0.653846153846154,26,52,17,0.326923076923077,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct' in l_e(c,p,so)
0.653846153846154,26,52,17,0.326923076923077,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct' in l_e(c,p,so)
0.653846153846154,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus' in l_e(c,p,so)
0.625,36,16,10,0.625,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct family' in l_e(c,p,so)
0.625,36,16,10,0.625,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct family' in l_e(c,p,so)
0.615384615384615,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus' in l_e(c,p,so)
0.615384615384615,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus' in l_e(c,p,so)
0.615384615384615,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus of' in l_e(c,p,so)
0.615384615384615,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus of' in l_e(c,p,so)
0.611111111111111,36,95,22,0.231578947368421,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct' in l_e(c,p,so)
0.611111111111111,36,94,22,0.234042553191489,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct' in l_e(c,p,so)
0.611111111111111,27,18,11,0.611111111111111,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct' in l_e(c,p,so)
0.588235294117647,36,17,10,0.588235294117647,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct family' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus of' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus of' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus of' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct' in l_e(c,p,so)
0.588235294117647,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus' in l_e(c,p,so)
0.576923076923077,26,31,15,0.483870967741935,0.576923076923077,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.55,27,20,11,0.55,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'genus' in l_e(c,p,so)
0.540540540540541,37,119,20,0.168067226890756,0.540540540540541,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'extinct' in l_e(c,p,so)
0.526315789473684,27,19,10,0.526315789473684,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'genus of' in l_e(c,p,so)
0.5,135,28,14,0.5,0.103703703703704,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'genus of' in l_e(c,p,so)
0.5,135,28,14,0.5,0.103703703703704,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'genus' in l_e(c,p,so)
0.5,34,75,17,0.226666666666667,0.5,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct' in l_e(c,p,so)
0.5,34,119,17,0.142857142857143,0.5,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct' in l_e(c,p,so)
0.470588235294118,34,64,16,0.25,0.470588235294118,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct' in l_e(c,p,so)
0.470588235294118,34,95,16,0.168421052631579,0.470588235294118,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct' in l_e(c,p,so)
0.458333333333333,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct genus of' in l_e(c,p,so)
0.458333333333333,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus' in l_e(c,p,so)
0.458333333333333,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus' in l_e(c,p,so)
0.458333333333333,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus of' in l_e(c,p,so)
0.458333333333333,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus of' in l_e(c,p,so)
0.458333333333333,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct genus' in l_e(c,p,so)
0.441176470588235,34,65,15,0.230769230769231,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'genus of' in l_e(c,p,so)
0.441176470588235,34,61,15,0.245901639344262,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct' in l_e(c,p,so)
0.441176470588235,34,65,15,0.230769230769231,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'genus' in l_e(c,p,so)
0.441176470588235,34,81,15,0.185185185185185,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'genus of' in l_e(c,p,so)
0.441176470588235,34,94,15,0.159574468085106,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'is an extinct' in l_e(c,p,so)
0.441176470588235,34,82,15,0.182926829268293,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'genus' in l_e(c,p,so)
0.44,36,25,11,0.44,0.305555555555556,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'family' in l_e(c,p,so)
0.428571428571429,62,28,12,0.428571428571429,0.193548387096774,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'genus' in l_e(c,p,so)
0.428571428571429,62,28,12,0.428571428571429,0.193548387096774,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'genus of' in l_e(c,p,so)
0.392857142857143,62,28,11,0.392857142857143,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct' in l_e(c,p,so)
0.392857142857143,62,28,11,0.392857142857143,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct' in l_e(c,p,so)
0.382352941176471,34,49,13,0.26530612244898,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct genus of' in l_e(c,p,so)
0.382352941176471,34,50,13,0.26,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct genus' in l_e(c,p,so)
0.382352941176471,34,49,13,0.26530612244898,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct genus' in l_e(c,p,so)
0.382352941176471,34,50,13,0.26,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct genus of' in l_e(c,p,so)
0.382352941176471,34,64,13,0.203125,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct genus of' in l_e(c,p,so)
0.382352941176471,34,65,13,0.2,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct genus' in l_e(c,p,so)
0.382352941176471,34,64,13,0.203125,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct genus' in l_e(c,p,so)
0.382352941176471,34,65,13,0.2,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct genus of' in l_e(c,p,so)
0.379310344827586,62,29,11,0.379310344827586,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct' in l_e(c,p,so)
0.378378378378378,37,94,14,0.148936170212766,0.378378378378378,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'is an extinct' in l_e(c,p,so)
0.378378378378378,37,95,14,0.147368421052632,0.378378378378378,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'an extinct' in l_e(c,p,so)
0.368421052631579,38,75,14,0.186666666666667,0.368421052631579,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Sirenia) in G => 'extinct' in l_e(c,p,so)
0.368421052631579,38,119,14,0.117647058823529,0.368421052631579,dbo:Mammal in c_e and (e, dbo:order, dbr:Sirenia) in G => 'extinct' in l_e(c,p,so)
0.361111111111111,36,81,13,0.160493827160494,0.361111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'genus of' in l_e(c,p,so)
0.361111111111111,36,82,13,0.158536585365854,0.361111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'genus' in l_e(c,p,so)
0.352941176470588,34,46,12,0.260869565217391,0.352941176470588,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct genus' in l_e(c,p,so)
0.352941176470588,34,46,12,0.260869565217391,0.352941176470588,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct genus of' in l_e(c,p,so)
