value,supA,supB,supAB,condBA,condAB,string
0.682186500819359,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.666666666666667,300,363,220,0.606060606060606,0.733333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:generation, o) in G
0.663488802697037,32,23,18,0.782608695652174,0.5625,dbo:InformationAppliance in c_e and 'the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.662210507848203,234,363,193,0.53168044077135,0.824786324786325,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbp:generation, o) in G
0.659380473395787,40,23,20,0.869565217391304,0.5,dbo:InformationAppliance in c_e and 'the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.659268514744263,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.659268514744263,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.658242628763011,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.658242628763011,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.658242628763011,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.656167322834318,36,62,31,0.5,0.861111111111111,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.654524890600366,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.654524890600366,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.654524890600366,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.653358607776565,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.653358607776565,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.653358607776565,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.650761467825667,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.650761467825667,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.643874909268427,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.643874909268427,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.64084612871091,36,65,31,0.476923076923077,0.861111111111111,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.639242046486499,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.639242046486499,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.639242046486499,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.638915143337888,18,23,13,0.565217391304348,0.722222222222222,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.636655003332167,31,23,17,0.739130434782609,0.548387096774194,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.635566497839166,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.635566497839166,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.627089441335696,42,62,32,0.516129032258065,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.625543242171224,25,23,15,0.652173913043478,0.6,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.621874335205422,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.621874335205422,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'which also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.617876346961069,211,363,171,0.471074380165289,0.81042654028436,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbp:generation, o) in G
0.617060907344534,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.617060907344534,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.612447201880762,42,65,32,0.492307692307692,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.610568317320545,53,62,35,0.564516129032258,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ram, o) in G
0.608859082342564,38,23,18,0.782608695652174,0.473684210526316,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e => exists o : (e, dbp:supported, o) in G
0.608695652173913,23,23,14,0.608695652173913,0.608695652173913,dbo:InformationAppliance in c_e and '10.1' in l_e => exists o : (e, dbp:supported, o) in G
0.606675708523024,169,293,135,0.460750853242321,0.798816568047337,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:camera, o) in G
0.606128125356204,20,23,13,0.565217391304348,0.65,dbo:InformationAppliance in c_e and 'which also' in l_e => exists o : (e, dbp:supported, o) in G
0.60100250696476,39,23,18,0.782608695652174,0.461538461538462,dbo:InformationAppliance in c_e and 'produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.598190956822775,592,1397,544,0.38940586972083,0.918918918918919,dbo:InformationAppliance in c_e and 'released' in l_e => exists o : (e, dbp:type, o) in G
0.596311838233987,53,65,35,0.538461538461538,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.595254139583361,182,363,153,0.421487603305785,0.840659340659341,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbp:generation, o) in G
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.592220092263982,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.590604818261417,592,1201,498,0.414654454621149,0.841216216216216,dbo:InformationAppliance in c_e and 'released' in l_e => exists o : (e, dbo:type, o) in G
0.588755221470928,57,62,35,0.564516129032258,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ram, o) in G
0.585369407004964,637,891,441,0.494949494949495,0.692307692307692,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:os, o) in G
0.577920491816703,22,23,13,0.565217391304348,0.590909090909091,dbo:InformationAppliance in c_e and 'also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.575008067771835,57,65,35,0.538461538461538,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ramtype, o) in G
0.574037847881928,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.574037847881928,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.574037847881928,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.572773680797422,637,918,438,0.477124183006536,0.687598116169545,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbo:cpu, o) in G
0.572502574076671,26,23,14,0.608695652173913,0.538461538461538,dbo:InformationAppliance in c_e and 'The Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.571918014122222,637,1268,514,0.405362776025237,0.80690737833595,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:name, o) in G
0.571040240720161,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.571040240720161,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.571040240720161,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.571040240720161,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.570029549236399,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.570029549236399,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.570029549236399,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'designed manufactured and sold by' in l_e => exists o : (e, dbp:ramtype, o) in G
0.56698174407031,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'designed manufactured and sold by' in l_e => exists o : (e, dbp:ram, o) in G
0.56698174407031,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists o : (e, dbp:ram, o) in G
0.56698174407031,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.565693689344002,69,62,37,0.596774193548387,0.536231884057971,dbo:InformationAppliance in c_e and 'a personal computer' in l_e => exists o : (e, dbp:ram, o) in G
0.56517814569876,59,65,35,0.538461538461538,0.593220338983051,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.564887468356946,637,799,403,0.504380475594493,0.63265306122449,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:memory, o) in G
0.562253530231749,90,62,42,0.67741935483871,0.466666666666667,dbo:InformationAppliance in c_e and 'Macintosh' in l_e => exists o : (e, dbp:ram, o) in G
0.562156279771758,59,62,34,0.548387096774194,0.576271186440678,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbp:ram, o) in G
0.558953103067307,300,280,162,0.578571428571429,0.54,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbo:title, o) in G
0.555835714703749,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.555835714703749,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbp:ramtype, o) in G
0.555835714703749,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.553316744993187,24,23,13,0.565217391304348,0.541666666666667,dbo:InformationAppliance in c_e and 'a 10.1-inch' in l_e => exists o : (e, dbp:supported, o) in G
0.552863800414322,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.552863800414322,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.552863800414322,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbp:ram, o) in G
0.549125178386915,90,65,42,0.646153846153846,0.466666666666667,dbo:InformationAppliance in c_e and 'Macintosh' in l_e => exists o : (e, dbp:ramtype, o) in G
0.549075796275577,637,792,390,0.492424242424242,0.612244897959184,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbo:operatingSystem, o) in G
