value,supA,supB,supAB,condBA,condAB,string
0.825995667322745,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.431037943235039,705,2721,597,0.219404630650496,0.846808510638298,dbo:HandballPlayer in c_e and 'participated at' in l_e => exists s : (s, dbp:name, e) in G
0.426980109594881,289,93,70,0.752688172043011,0.242214532871972,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:manager, e) in G
0.416636852131041,588,2721,527,0.193678794560823,0.896258503401361,dbo:HandballPlayer in c_e and 'Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.414576882658521,541,2721,503,0.184858507901507,0.929759704251386,dbo:HandballPlayer in c_e and 'Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.409390441051359,609,2721,527,0.193678794560823,0.865353037766831,dbo:HandballPlayer in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.398882295341924,474,2721,453,0.166482910694598,0.955696202531646,dbo:HandballPlayer in c_e and 'Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.398312219358594,467,2721,449,0.165012862918045,0.961456102783726,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.391553079688397,289,52,48,0.923076923076923,0.166089965397924,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.373393996902838,116,52,29,0.557692307692308,0.25,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.368929365589026,599,2721,471,0.173098125689085,0.786310517529215,dbo:HandballPlayer in c_e and 'European' in l_e => exists s : (s, dbp:name, e) in G
0.365858481689843,116,93,38,0.408602150537634,0.327586206896552,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.358920951958137,1072,2721,613,0.225284821756707,0.571828358208955,dbo:HandballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.356738620615871,34,52,15,0.288461538461538,0.441176470588235,dbo:HandballPlayer in c_e and 'coached' in l_e => exists s : (s, dbp:coach, e) in G
0.339955183262763,104,52,25,0.480769230769231,0.240384615384615,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.33554888184761,104,93,33,0.354838709677419,0.317307692307692,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:manager, e) in G
0.32893577979374,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.32893577979374,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's' in l_e => exists s : (s, dbp:name, e) in G
0.328165061656947,35,52,14,0.269230769230769,0.4,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.32768312991369,451,2721,363,0.133406835722161,0.804878048780488,dbo:HandballPlayer in c_e and 'World Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.323788062901367,31,52,13,0.25,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.320564324006902,88,93,29,0.311827956989247,0.329545454545455,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:manager, e) in G
0.319030853357303,347,2721,310,0.113928702682837,0.893371757925072,dbo:HandballPlayer in c_e and '2019' in l_e => exists s : (s, dbp:name, e) in G
0.316221172048454,282,2721,277,0.101800808526277,0.982269503546099,dbo:HandballPlayer in c_e and '2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.315639721286202,281,2721,276,0.101433296582139,0.98220640569395,dbo:HandballPlayer in c_e and 'the 2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.314485451016575,28,52,12,0.230769230769231,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.314454990578793,277,2721,273,0.100330760749724,0.985559566787004,dbo:HandballPlayer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.311134718125579,882,2721,482,0.177140757074605,0.546485260770975,dbo:HandballPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.310439007894268,88,52,21,0.403846153846154,0.238636363636364,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:coach, e) in G
0.309317390889288,299,2721,279,0.102535832414553,0.933110367892977,dbo:HandballPlayer in c_e and 'the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.306917211486501,59,52,17,0.326923076923077,0.288135593220339,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.303417522773526,47,52,15,0.288461538461538,0.319148936170213,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.301940542438559,54,52,16,0.307692307692308,0.296296296296296,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.300240288384538,48,52,15,0.288461538461538,0.3125,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.289603628966696,346,2721,281,0.10327085630283,0.812138728323699,dbo:HandballPlayer in c_e and 'He participated' in l_e => exists s : (s, dbp:name, e) in G
0.28917685583183,746,2721,412,0.151414920984932,0.552278820375335,dbo:HandballPlayer in c_e and 'handballer' in l_e => exists s : (s, dbp:name, e) in G
0.283499184941015,59,93,21,0.225806451612903,0.355932203389831,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.283069258536149,54,52,15,0.288461538461538,0.277777777777778,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.280484097002537,55,52,15,0.288461538461538,0.272727272727273,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.280442923759797,35,93,16,0.172043010752688,0.457142857142857,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.279542623125845,63,52,16,0.307692307692308,0.253968253968254,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:coach, e) in G
0.274351630584367,63,93,21,0.225806451612903,0.333333333333333,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:manager, e) in G
0.268111379222624,54,93,19,0.204301075268817,0.351851851851852,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.265972000668733,446,2721,293,0.107680999632488,0.65695067264574,dbo:HandballPlayer in c_e and 'March' in l_e => exists s : (s, dbp:name, e) in G
0.265672256739583,39,93,16,0.172043010752688,0.41025641025641,dbo:HandballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.265662822187946,55,93,19,0.204301075268817,0.345454545454545,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.257133415230487,47,93,17,0.182795698924731,0.361702127659574,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.255279860355828,66,93,20,0.21505376344086,0.303030303030303,dbo:HandballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:manager, e) in G
0.254440844537931,48,93,17,0.182795698924731,0.354166666666667,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.254000254000381,54,93,18,0.193548387096774,0.333333333333333,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.251360433737487,527,2721,301,0.110621095185594,0.571157495256167,dbo:HandballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.249970956420804,696,2721,344,0.126424108783535,0.494252873563218,dbo:HandballPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.248222903862046,63,93,19,0.204301075268817,0.301587301587302,dbo:HandballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.24346687664298,558,2721,300,0.110253583241455,0.537634408602151,dbo:HandballPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:name, e) in G
0.242114629015004,31,93,13,0.139784946236559,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.235158540500886,28,93,12,0.129032258064516,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.232323648996817,51,93,16,0.172043010752688,0.313725490196078,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:manager, e) in G
0.224933729082643,590,2721,285,0.104740904079383,0.483050847457627,dbo:HandballPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.217906816820204,162,52,20,0.384615384615385,0.123456790123457,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:coach, e) in G
0.215916758543765,165,52,20,0.384615384615385,0.121212121212121,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:coach, e) in G
0.21360230027967,51,52,11,0.211538461538462,0.215686274509804,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:coach, e) in G
0.211823610586399,162,93,26,0.279569892473118,0.160493827160494,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:manager, e) in G
0.211812805188857,29,93,11,0.118279569892473,0.379310344827586,dbo:HandballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.209889107868476,165,93,26,0.279569892473118,0.157575757575758,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:manager, e) in G
0.209278010026719,696,2721,288,0.105843439911797,0.413793103448276,dbo:HandballPlayer in c_e and 'handball player who' in l_e => exists s : (s, dbp:name, e) in G
0.208070472920841,709,2721,289,0.106210951855935,0.407616361071932,dbo:HandballPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.204866224551158,31,93,11,0.118279569892473,0.354838709677419,dbo:HandballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:manager, e) in G
0.193438700078748,809,2721,287,0.105475927967659,0.354758961681088,dbo:HandballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.192557095626233,29,93,10,0.10752688172043,0.344827586206897,dbo:HandballPlayer in c_e and 'He is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.190641249527759,50,93,13,0.139784946236559,0.26,dbo:HandballPlayer in c_e and 'is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.161944647062816,41,93,10,0.10752688172043,0.24390243902439,dbo:HandballPlayer in c_e and 'handball coach and' in l_e => exists s : (s, dbp:manager, e) in G
0.1606438657805,60,93,12,0.129032258064516,0.2,dbo:HandballPlayer in c_e and '1977' in l_e => exists s : (s, dbp:manager, e) in G
