value,supA,supB,supAB,condBA,condAB,string
0.736842105263158,19,93,14,0.150537634408602,0.736842105263158,dbo:MusicalArtist in c_e and ' composer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.73202614379085,153,562,112,0.199288256227758,0.73202614379085,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.72463768115942,138,562,100,0.177935943060498,0.72463768115942,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.724550898203593,167,625,121,0.1936,0.724550898203593,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.718120805369127,149,625,107,0.1712,0.718120805369127,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.701298701298701,77,371,54,0.1455525606469,0.701298701298701,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.692913385826772,127,567,88,0.155202821869489,0.692913385826772,dbo:MusicalArtist in c_e and 'singer' in l_e(c,p,so) => (e, dbp:occupation, "songwriter"@en) in G
0.6875,16,86,11,0.127906976744186,0.6875,dbo:MusicalArtist in c_e and ' is an Indian ' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.6875,32,114,22,0.192982456140351,0.6875,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.68,25,91,17,0.186813186813187,0.68,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbo:occupation, dbr:Disc_jockey) in G
0.675675675675676,74,485,50,0.103092783505155,0.675675675675676,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.666666666666667,15,94,10,0.106382978723404,0.666666666666667,dbo:MusicalArtist in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.661016949152542,59,184,39,0.21195652173913,0.661016949152542,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.643564356435644,101,485,65,0.134020618556701,0.643564356435644,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.628571428571429,35,144,22,0.152777777777778,0.628571428571429,dbo:MusicalArtist in c_e and ' is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.619047619047619,42,144,26,0.180555555555556,0.619047619047619,dbo:MusicalArtist in c_e and 'is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.619047619047619,21,114,13,0.114035087719298,0.619047619047619,dbo:MusicalArtist in c_e and 'and DJ' in l_e(c,p,os) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.614035087719298,303,57,35,0.614035087719298,0.115511551155116,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.604651162790698,43,144,26,0.180555555555556,0.604651162790698,dbo:MusicalArtist in c_e and 'an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.6,44,20,12,0.6,0.272727272727273,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Playback_singer) in G
0.595238095238095,84,144,50,0.347222222222222,0.595238095238095,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.590909090909091,22,57,13,0.228070175438596,0.590909090909091,dbo:MusicalArtist in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, "actress"@en) in G
0.583333333333333,72,211,42,0.199052132701422,0.583333333333333,dbo:MusicalArtist in c_e and 'record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.580645161290323,62,211,36,0.170616113744076,0.580645161290323,dbo:MusicalArtist in c_e and 'and record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.578947368421053,38,220,22,0.1,0.578947368421053,dbo:MusicalArtist in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.577777777777778,45,144,26,0.180555555555556,0.577777777777778,dbo:MusicalArtist in c_e and 'American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.560975609756098,41,220,23,0.104545454545455,0.560975609756098,dbo:MusicalArtist in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.56,25,74,14,0.189189189189189,0.56,dbo:MusicalArtist in c_e and 'actor' in l_e(c,p,os) => (e, dbp:occupation, "actor"@en) in G
0.555555555555556,36,126,20,0.158730158730159,0.555555555555556,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.55,20,86,11,0.127906976744186,0.55,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.535714285714286,28,60,15,0.25,0.535714285714286,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.530864197530864,81,211,43,0.203791469194313,0.530864197530864,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.528571428571429,70,211,37,0.175355450236967,0.528571428571429,dbo:MusicalArtist in c_e and 'and record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.527777777777778,165,36,19,0.527777777777778,0.115151515151515,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.527777777777778,144,36,19,0.527777777777778,0.131944444444444,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.514705882352941,68,279,35,0.125448028673835,0.514705882352941,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.511111111111111,45,230,23,0.1,0.511111111111111,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Composer) in G
0.5,42,115,21,0.182608695652174,0.5,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.5,48,233,24,0.103004291845494,0.5,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.5,62,233,31,0.133047210300429,0.5,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.5,32,60,16,0.266666666666667,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.5,34,82,17,0.207317073170732,0.5,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.5,32,82,16,0.195121951219512,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.475,40,171,19,0.111111111111111,0.475,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbp:occupation, "musician"@en) in G
0.470588235294118,34,60,16,0.266666666666667,0.470588235294118,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.464285714285714,28,82,13,0.158536585365854,0.464285714285714,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.460176991150442,113,326,52,0.159509202453988,0.460176991150442,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Songwriter) in G
0.44,50,208,22,0.105769230769231,0.44,dbo:MusicalArtist in c_e and ', is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.420634920634921,126,371,53,0.142857142857143,0.420634920634921,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.407407407407407,27,79,11,0.139240506329114,0.407407407407407,dbo:MusicalArtist in c_e and 'singer' in l_e(c,p,os) => (e, dbo:instrument, dbr:Human_voice) in G
0.404761904761905,42,162,17,0.104938271604938,0.404761904761905,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapper) in G
0.393728222996516,287,1129,113,0.100088573959256,0.393728222996516,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.392857142857143,87,28,11,0.392857142857143,0.126436781609195,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbo:occupation, dbr:Audio_engineering) in G
0.392857142857143,28,98,11,0.112244897959184,0.392857142857143,dbo:MusicalArtist in c_e and 'singer' in l_e(c,p,os) => (e, dbp:instrument, dbr:Human_voice) in G
0.391304347826087,46,86,18,0.209302325581395,0.391304347826087,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.383386581469649,313,1129,120,0.106288751107174,0.383386581469649,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.380952380952381,42,86,16,0.186046511627907,0.380952380952381,dbo:MusicalArtist in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.375384615384615,325,1129,122,0.108060230292294,0.375384615384615,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.375,40,86,15,0.174418604651163,0.375,dbo:MusicalArtist in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.375,72,244,27,0.110655737704918,0.375,dbo:MusicalArtist in c_e and 'band' in l_e(c,p,os) => (e, dbp:instrument, dbr:Bass_guitar) in G
0.373913043478261,343,115,43,0.373913043478261,0.12536443148688,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.373015873015873,126,211,47,0.222748815165877,0.373015873015873,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.365217391304348,331,115,42,0.365217391304348,0.126888217522659,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.364130434782609,325,184,67,0.364130434782609,0.206153846153846,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.361111111111111,72,115,26,0.226086956521739,0.361111111111111,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.360774818401937,413,562,149,0.265124555160142,0.360774818401937,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.359375,128,184,46,0.25,0.359375,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.357142857142857,42,60,15,0.25,0.357142857142857,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.353260869565217,313,184,65,0.353260869565217,0.207667731629393,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.348314606741573,445,625,155,0.248,0.348314606741573,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.347222222222222,72,162,25,0.154320987654321,0.347222222222222,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapper) in G
0.345238095238095,84,213,29,0.136150234741784,0.345238095238095,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbp:occupation, "singer"@en) in G
0.340425531914894,94,271,32,0.118081180811808,0.340425531914894,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Singing) in G
0.333333333333333,42,44,14,0.318181818181818,0.333333333333333,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.333333333333333,84,184,28,0.152173913043478,0.333333333333333,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.333333333333333,97,39,13,0.333333333333333,0.134020618556701,dbo:MusicalArtist in c_e and ', is a ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.333333333333333,74,33,11,0.333333333333333,0.148648648648649,dbo:MusicalArtist in c_e and ', is a ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
