value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Academy of Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.841549295774648,283,44,43,0.977272727272727,0.151943462897526,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.838028169014085,283,45,44,0.977777777777778,0.15547703180212,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.832775919732442,50,299,50,0.167224080267559,1,dbo:ClassicalMusicArtist in c_e and 'prize' in l_e => exists o : (e, dbo:instrument, o) in G
0.828070175438597,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, foaf:name, o) in G
0.828070175438597,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.828070175438597,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.819397993311037,54,299,54,0.180602006688963,1,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbo:instrument, o) in G
0.818181818181818,283,49,46,0.938775510204082,0.162544169611307,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:name, o) in G
0.816053511705686,55,299,55,0.183946488294314,1,dbo:ClassicalMusicArtist in c_e and 'studied' in l_e => exists o : (e, dbo:instrument, o) in G
0.812709030100335,56,299,56,0.187290969899666,1,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:instrument, o) in G
0.795986622073579,61,299,61,0.204013377926421,1,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbo:instrument, o) in G
0.792642140468227,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Academy' in l_e => exists o : (e, dbo:instrument, o) in G
0.792642140468227,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Conservatory' in l_e => exists o : (e, dbo:instrument, o) in G
0.782608695652174,65,299,65,0.217391304347826,1,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbo:instrument, o) in G
0.779264214046823,66,299,66,0.220735785953177,1,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.773684210526316,178,31,19,0.612903225806452,0.106741573033708,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.77257525083612,68,299,68,0.22742474916388,1,dbo:ClassicalMusicArtist in c_e and 'music' in l_e => exists o : (e, dbo:instrument, o) in G
0.762541806020067,71,299,71,0.237458193979933,1,dbo:ClassicalMusicArtist in c_e and 'born in' in l_e => exists o : (e, dbo:instrument, o) in G
0.755852842809364,73,299,73,0.244147157190635,1,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:instrument, o) in G
0.747572815533981,95,18,10,0.555555555555556,0.105263157894737,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:bot, o) in G
0.747572815533981,95,18,10,0.555555555555556,0.105263157894737,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:fixAttempted, o) in G
0.744791666666667,178,35,21,0.6,0.117977528089888,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.744791666666667,178,35,21,0.6,0.117977528089888,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.717277486910995,178,41,28,0.682926829268293,0.157303370786517,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.711538461538462,95,21,12,0.571428571428571,0.126315789473684,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:date, o) in G
0.687179487179487,178,44,27,0.613636363636364,0.151685393258427,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.682274247491639,95,299,95,0.317725752508361,1,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.682051282051282,178,45,28,0.622222222222222,0.157303370786517,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.678929765886288,96,299,96,0.321070234113712,1,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:instrument, o) in G
0.675257731958763,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.675257731958763,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.668367346938776,178,47,29,0.617021276595745,0.162921348314607,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.651515151515151,178,49,29,0.591836734693878,0.162921348314607,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.616071428571429,96,27,11,0.407407407407407,0.114583333333333,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:instrument, o) in G
0.584415584415584,66,21,10,0.476190476190476,0.151515151515152,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => exists o : (e, dbp:date, o) in G
0.556521739130435,95,31,11,0.354838709677419,0.115789473684211,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:occupation, o) in G
0.516949152542373,96,35,13,0.371428571428571,0.135416666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:background, o) in G
0.516949152542373,96,35,13,0.371428571428571,0.135416666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:background, o) in G
0.5,56,22,10,0.454545454545455,0.178571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:genre, o) in G
0.447154471544715,96,41,14,0.341463414634146,0.145833333333333,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:occupation, o) in G
0.439024390243902,95,41,13,0.317073170731707,0.136842105263158,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:occupation, o) in G
0.419354838709677,96,44,16,0.363636363636364,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:birthDate, o) in G
0.408,96,45,16,0.355555555555556,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:birthDate, o) in G
0.404682274247492,178,299,178,0.595317725752508,1,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:instrument, o) in G
0.3984375,95,44,11,0.25,0.115789473684211,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:birthDate, o) in G
0.397260273972603,56,27,10,0.37037037037037,0.178571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:instrument, o) in G
0.392,96,47,18,0.382978723404255,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.392,96,47,18,0.382978723404255,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.387596899224806,95,45,11,0.244444444444444,0.115789473684211,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:birthDate, o) in G
0.385826771653543,96,47,16,0.340425531914894,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, foaf:name, o) in G
0.375,95,47,14,0.297872340425532,0.147368421052632,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, foaf:name, o) in G
0.372093023255814,95,47,13,0.276595744680851,0.136842105263158,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.372093023255814,95,47,13,0.276595744680851,0.136842105263158,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.37007874015748,96,49,18,0.36734693877551,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:name, o) in G
0.353846153846154,95,49,14,0.285714285714286,0.147368421052632,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:name, o) in G
0.328947368421053,56,31,11,0.354838709677419,0.196428571428571,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:occupation, o) in G
0.310679611650486,73,41,11,0.268292682926829,0.150684931506849,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:occupation, o) in G
0.271028037383178,73,44,10,0.227272727272727,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:birthDate, o) in G
0.265822784810127,56,35,12,0.342857142857143,0.214285714285714,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:background, o) in G
0.265822784810127,56,35,12,0.342857142857143,0.214285714285714,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:background, o) in G
0.259259259259259,73,45,10,0.222222222222222,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:birthDate, o) in G
0.25,65,41,10,0.24390243902439,0.153846153846154,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbp:occupation, o) in G
0.236363636363636,73,47,10,0.212765957446809,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, foaf:name, o) in G
0.236363636363636,73,47,10,0.212765957446809,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.236363636363636,73,47,10,0.212765957446809,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.214285714285714,73,49,10,0.204081632653061,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:name, o) in G
0.214285714285714,65,44,11,0.25,0.169230769230769,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbo:birthDate, o) in G
0.202020202020202,65,45,11,0.244444444444444,0.169230769230769,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.180851063829787,61,44,11,0.25,0.180327868852459,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbo:birthDate, o) in G
