value,supA,supB,supAB,condBA,condAB,string
0.776119402985075,444,80,55,0.6875,0.123873873873874,dbo:RailwayStation in c_e and 'served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.385365853658537,159,80,34,0.425,0.213836477987421,dbo:RailwayStation in c_e and 'station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.365,153,80,33,0.4125,0.215686274509804,dbo:RailwayStation in c_e and 'railway station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.336683417085427,147,80,28,0.35,0.19047619047619,dbo:RailwayStation in c_e and 'station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.333333333333333,43,80,12,0.15,0.27906976744186,dbo:RailwayStation in c_e and 'Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.32,144,80,24,0.3,0.166666666666667,dbo:RailwayStation in c_e and 'It closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.312820512820513,141,80,26,0.325,0.184397163120567,dbo:RailwayStation in c_e and 'The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.311926605504587,46,80,17,0.2125,0.369565217391304,dbo:RailwayStation in c_e and 'railway station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.297872340425532,136,80,28,0.35,0.205882352941176,dbo:RailwayStation in c_e and 'on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.288288288288288,48,80,17,0.2125,0.354166666666667,dbo:RailwayStation in c_e and 'station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.28695652173913,47,80,12,0.15,0.25531914893617,dbo:RailwayStation in c_e and 'route' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.275862068965517,48,80,12,0.15,0.25,dbo:RailwayStation in c_e and 'August' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.267015706806283,131,80,20,0.25,0.152671755725191,dbo:RailwayStation in c_e and 'village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.244565217391304,125,80,21,0.2625,0.168,dbo:RailwayStation in c_e and 'railway station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.239669421487603,51,80,10,0.125,0.196078431372549,dbo:RailwayStation in c_e and '1 January' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.231404958677686,52,80,11,0.1375,0.211538461538462,dbo:RailwayStation in c_e and 'June' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.223140495867769,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'The station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.223140495867769,53,80,12,0.15,0.226415094339623,dbo:RailwayStation in c_e and 'Junction' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.214876033057851,54,80,13,0.1625,0.240740740740741,dbo:RailwayStation in c_e and 'station opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.213114754098361,54,80,12,0.15,0.222222222222222,dbo:RailwayStation in c_e and 'September' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.209677419354839,54,80,10,0.125,0.185185185185185,dbo:RailwayStation in c_e and 'Great' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.203389830508475,116,80,19,0.2375,0.163793103448276,dbo:RailwayStation in c_e and 'village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.2,113,80,28,0.35,0.247787610619469,dbo:RailwayStation in c_e and 'Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.190751445086705,113,80,20,0.25,0.176991150442478,dbo:RailwayStation in c_e and 'the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.17741935483871,58,80,14,0.175,0.241379310344828,dbo:RailwayStation in c_e and 'opened on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.176991150442478,60,80,27,0.3375,0.45,dbo:RailwayStation in c_e and 'served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.162790697674419,59,80,10,0.125,0.169491525423729,dbo:RailwayStation in c_e and 'October' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.130434782608696,101,80,20,0.25,0.198019801980198,dbo:RailwayStation in c_e and 'Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.12962962962963,101,80,19,0.2375,0.188118811881188,dbo:RailwayStation in c_e and 'the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.128654970760234,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.128654970760234,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.128654970760234,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'railway station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.128654970760234,102,80,11,0.1375,0.107843137254902,dbo:RailwayStation in c_e and 'station was on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.104477611940299,66,80,12,0.15,0.181818181818182,dbo:RailwayStation in c_e and 'Northern Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0986842105263157,95,80,23,0.2875,0.242105263157895,dbo:RailwayStation in c_e and 'Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0882352941176471,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0882352941176471,68,80,12,0.15,0.176470588235294,dbo:RailwayStation in c_e and 'in Northern Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0838709677419355,93,80,18,0.225,0.193548387096774,dbo:RailwayStation in c_e and 'County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.079136690647482,69,80,10,0.125,0.144927536231884,dbo:RailwayStation in c_e and 'Railway opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0774193548387097,92,80,17,0.2125,0.184782608695652,dbo:RailwayStation in c_e and 'line from' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0684931506849315,90,80,24,0.3,0.266666666666667,dbo:RailwayStation in c_e and 'Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0657894736842105,90,80,18,0.225,0.2,dbo:RailwayStation in c_e and 'in County Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0647482014388489,71,80,12,0.15,0.169014084507042,dbo:RailwayStation in c_e and 'It closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0636942675159236,90,80,13,0.1625,0.144444444444444,dbo:RailwayStation in c_e and 'the line' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0588235294117648,89,80,16,0.2,0.179775280898876,dbo:RailwayStation in c_e and 'Railway opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0518518518518518,73,80,18,0.225,0.246575342465753,dbo:RailwayStation in c_e and 'Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0506329113924051,88,80,10,0.125,0.113636363636364,dbo:RailwayStation in c_e and 'January' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0499999999999999,73,80,13,0.1625,0.178082191780822,dbo:RailwayStation in c_e and 'Donegal Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0489510489510489,73,80,10,0.125,0.136986301369863,dbo:RailwayStation in c_e and 'Railway opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0419580419580419,74,80,11,0.1375,0.148648648648649,dbo:RailwayStation in c_e and 'Railway opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0354609929078015,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'County Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0354609929078015,75,80,14,0.175,0.186666666666667,dbo:RailwayStation in c_e and 'Donegal Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0347222222222222,85,80,21,0.2625,0.247058823529412,dbo:RailwayStation in c_e and 'Ireland The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0263157894736842,84,80,12,0.15,0.142857142857143,dbo:RailwayStation in c_e and 'opened the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.021897810218978,77,80,20,0.25,0.25974025974026,dbo:RailwayStation in c_e and 'Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.020979020979021,77,80,14,0.175,0.181818181818182,dbo:RailwayStation in c_e and 'closed on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0206896551724138,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0206896551724138,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'in County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0206896551724138,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0197368421052632,83,80,11,0.1375,0.132530120481928,dbo:RailwayStation in c_e and 'opened the station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0141843971631206,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'in County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0141843971631206,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.0141843971631206,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.00675675675675668,79,80,11,0.1375,0.139240506329114,dbo:RailwayStation in c_e and 'opened the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.00671140939597319,79,80,10,0.125,0.126582278481013,dbo:RailwayStation in c_e and 'Railway in' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.00666666666666674,81,80,11,0.1375,0.135802469135802,dbo:RailwayStation in c_e and 'the station on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
