value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'tunnel in' in l_e
0.866666666666667,15,45,13,0.288888888888889,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'tunnel is' in l_e
0.866666666666667,15,33,13,0.393939393939394,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'road' in l_e
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Norwegian' in l_e
0.857142857142857,21,26,18,0.692307692307692,0.857142857142857,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norwegian' in l_e
0.857142857142857,21,25,18,0.72,0.857142857142857,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Tunnel Norwegian' in l_e
0.842105263157895,27,19,16,0.842105263157895,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is a road' in l_e
0.842105263157895,27,19,16,0.842105263157895,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is a road tunnel' in l_e
0.833333333333333,27,18,15,0.833333333333333,0.555555555555556,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'road tunnel in' in l_e
0.814814814814815,27,33,22,0.666666666666667,0.814814814814815,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'road' in l_e
0.8,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'road tunnel in' in l_e
0.8,15,29,12,0.413793103448276,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'road tunnel' in l_e
0.8,15,54,12,0.222222222222222,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'The tunnel' in l_e
0.8,27,20,16,0.8,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'a road' in l_e
0.8,27,20,16,0.8,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'a road tunnel' in l_e
0.8,15,54,12,0.222222222222222,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'The tunnel' in l_e
0.8,15,29,12,0.413793103448276,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'road tunnel' in l_e
0.8,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'road tunnel in' in l_e
0.777777777777778,27,29,21,0.724137931034483,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'road tunnel' in l_e
0.777777777777778,18,65,14,0.215384615384615,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel in' in l_e
0.761904761904762,27,21,16,0.761904761904762,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is located' in l_e
0.740740740740741,27,45,20,0.444444444444444,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'tunnel is' in l_e
0.740740740740741,27,54,20,0.37037037037037,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'The tunnel' in l_e
0.733333333333333,15,30,11,0.366666666666667,0.733333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'located' in l_e
0.733333333333333,15,21,11,0.523809523809524,0.733333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'is located' in l_e
0.733333333333333,27,15,11,0.733333333333333,0.407407407407407,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is part' in l_e
0.733333333333333,27,15,11,0.733333333333333,0.407407407407407,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is part of' in l_e
0.733333333333333,15,21,11,0.523809523809524,0.733333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'is located' in l_e
0.733333333333333,15,30,11,0.366666666666667,0.733333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'located' in l_e
0.722222222222222,18,25,13,0.52,0.722222222222222,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a tunnel' in l_e
0.722222222222222,18,27,13,0.481481481481481,0.722222222222222,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a tunnel' in l_e
0.714285714285714,21,33,15,0.454545454545455,0.714285714285714,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'road' in l_e
0.705882352941177,18,17,12,0.705882352941177,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a tunnel in' in l_e
0.705882352941177,18,17,12,0.705882352941177,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a tunnel in' in l_e
0.703703703703704,27,65,19,0.292307692307692,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'tunnel in' in l_e
0.666666666666667,15,32,10,0.3125,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'long' in l_e
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'village' in l_e
0.666666666666667,15,35,10,0.285714285714286,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'opened' in l_e
0.666666666666667,15,19,10,0.526315789473684,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'village of' in l_e
0.666666666666667,27,18,12,0.666666666666667,0.444444444444444,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'was opened' in l_e
0.666666666666667,27,35,18,0.514285714285714,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'opened' in l_e
0.666666666666667,21,15,10,0.666666666666667,0.476190476190476,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'municipality' in l_e
0.666666666666667,21,45,14,0.311111111111111,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'tunnel is' in l_e
0.666666666666667,21,29,14,0.482758620689655,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'road tunnel' in l_e
0.666666666666667,21,54,14,0.259259259259259,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'The tunnel' in l_e
0.666666666666667,15,19,10,0.526315789473684,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'village of' in l_e
0.666666666666667,15,32,10,0.3125,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'long' in l_e
0.666666666666667,15,35,10,0.285714285714286,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'opened' in l_e
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'village' in l_e
0.65,21,20,13,0.65,0.619047619047619,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county Norway The' in l_e
0.65,21,20,13,0.65,0.619047619047619,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norway The' in l_e
0.647058823529412,21,17,11,0.647058823529412,0.523809523809524,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'the village of' in l_e
0.647058823529412,21,17,11,0.647058823529412,0.523809523809524,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'the village' in l_e
0.631578947368421,21,19,12,0.631578947368421,0.571428571428571,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'is a road' in l_e
0.631578947368421,21,19,12,0.631578947368421,0.571428571428571,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'village of' in l_e
0.631578947368421,21,19,12,0.631578947368421,0.571428571428571,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'is a road tunnel' in l_e
0.619047619047619,21,35,13,0.371428571428571,0.619047619047619,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'opened' in l_e
0.6,27,20,12,0.6,0.444444444444444,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Road' in l_e
