value,supA,supB,supAB,condBA,condAB,string
0.104972375690608,181,19,19,1,0.104972375690608,dbo:SportsEvent in c_e and exists o : (e, dbp:goldNed, o) in G => 'held' in l_e(c,p,so)
0.104545454545455,220,23,23,1,0.104545454545455,dbo:SportsEvent in c_e and exists o : (e, dbp:goldSui, o) in G => 'held' in l_e(c,p,so)
0.104046242774566,173,18,18,1,0.104046242774566,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeIri, o) in G => 'held' in l_e(c,p,so)
0.103448275862069,232,24,24,1,0.103448275862069,dbo:SportsEvent in c_e and exists o : (e, dbp:goldPol, o) in G => 'held' in l_e(c,p,so)
0.103030303030303,165,17,17,1,0.103030303030303,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'was held' in l_e(c,p,so)
0.102661596958175,263,27,27,1,0.102661596958175,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'were held' in l_e(c,p,so)
0.102564102564103,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'February' in l_e(c,p,so)
0.102564102564103,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:silverEsp, o) in G => 'held' in l_e(c,p,so)
0.102325581395349,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'place' in l_e(c,p,so)
0.102325581395349,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'took' in l_e(c,p,so)
0.102325581395349,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'took place' in l_e(c,p,so)
0.102150537634409,186,19,19,1,0.102150537634409,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeUkr, o) in G => 'held' in l_e(c,p,so)
0.102150537634409,186,19,19,1,0.102150537634409,dbo:SportsEvent in c_e and exists o : (e, dbp:silverUkr, o) in G => 'held' in l_e(c,p,so)
0.101449275362319,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:silverGbr, o) in G => 'held' in l_e(c,p,so)
