value,supA,supB,supAB,condBA,condAB,string
1,25,242,25,0.103305785123967,1,dbo:Colour in c_e and 'used to' in l_e => exists o : (e, dbp:title, o) in G
1,67,232,67,0.288793103448276,1,dbo:Colour in c_e and 'The first recorded use' in l_e => exists o : (e, dbp:h, o) in G
1,66,232,66,0.28448275862069,1,dbo:Colour in c_e and 'in English was in' in l_e => exists o : (e, dbp:h, o) in G
1,63,232,63,0.271551724137931,1,dbo:Colour in c_e and 'color name in English' in l_e => exists o : (e, dbp:h, o) in G
1,64,232,64,0.275862068965517,1,dbo:Colour in c_e and 'a color name in' in l_e => exists o : (e, dbp:h, o) in G
1,67,232,67,0.288793103448276,1,dbo:Colour in c_e and 'name in English was' in l_e => exists o : (e, dbp:h, o) in G
1,67,232,67,0.288793103448276,1,dbo:Colour in c_e and 'in English was' in l_e => exists o : (e, dbp:h, o) in G
1,66,232,66,0.28448275862069,1,dbo:Colour in c_e and 'English was in' in l_e => exists o : (e, dbp:h, o) in G
1,32,232,32,0.137931034482759,1,dbo:Colour in c_e and 'color of the' in l_e => exists o : (e, dbp:h, o) in G
1,69,232,69,0.297413793103448,1,dbo:Colour in c_e and 'as a color' in l_e => exists o : (e, dbp:h, o) in G
1,72,232,72,0.310344827586207,1,dbo:Colour in c_e and 'first recorded use' in l_e => exists o : (e, dbp:h, o) in G
1,64,232,64,0.275862068965517,1,dbo:Colour in c_e and 'color name in' in l_e => exists o : (e, dbp:h, o) in G
1,71,232,71,0.306034482758621,1,dbo:Colour in c_e and 'name in English' in l_e => exists o : (e, dbp:h, o) in G
1,74,232,74,0.318965517241379,1,dbo:Colour in c_e and 'recorded use of' in l_e => exists o : (e, dbp:h, o) in G
1,31,232,31,0.133620689655172,1,dbo:Colour in c_e and 'of the color' in l_e => exists o : (e, dbp:h, o) in G
1,66,232,66,0.28448275862069,1,dbo:Colour in c_e and 'a color name' in l_e => exists o : (e, dbp:h, o) in G
1,67,232,67,0.288793103448276,1,dbo:Colour in c_e and 'The first recorded' in l_e => exists o : (e, dbp:h, o) in G
1,34,238,34,0.142857142857143,1,dbo:Colour in c_e and 'named' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,31,238,31,0.130252100840336,1,dbo:Colour in c_e and 'known' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,47,238,47,0.197478991596639,1,dbo:Colour in c_e and 'dark' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,24,238,24,0.100840336134454,1,dbo:Colour in c_e and 'shown' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,44,238,44,0.184873949579832,1,dbo:Colour in c_e and 'colour' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,40,238,40,0.168067226890756,1,dbo:Colour in c_e and 'green' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,86,238,86,0.361344537815126,1,dbo:Colour in c_e and 'English' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,88,238,88,0.369747899159664,1,dbo:Colour in c_e and 'first' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,57,238,57,0.239495798319328,1,dbo:Colour in c_e and 'shade' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,74,238,74,0.310924369747899,1,dbo:Colour in c_e and 'recorded' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,24,238,24,0.100840336134454,1,dbo:Colour in c_e and 'often' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,30,238,30,0.126050420168067,1,dbo:Colour in c_e and 'orange' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,94,238,94,0.394957983193277,1,dbo:Colour in c_e and 'a color' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,68,238,68,0.285714285714286,1,dbo:Colour in c_e and 'color name' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,28,238,28,0.117647058823529,1,dbo:Colour in c_e and 'known as' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,72,238,72,0.302521008403361,1,dbo:Colour in c_e and 'name in' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,36,238,36,0.151260504201681,1,dbo:Colour in c_e and 'The color' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,72,238,72,0.302521008403361,1,dbo:Colour in c_e and 'first recorded' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,74,238,74,0.310924369747899,1,dbo:Colour in c_e and 'recorded use' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,24,238,24,0.100840336134454,1,dbo:Colour in c_e and 'named after' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,33,238,33,0.138655462184874,1,dbo:Colour in c_e and 'color that' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,47,238,47,0.197478991596639,1,dbo:Colour in c_e and 'shade of' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,28,238,28,0.117647058823529,1,dbo:Colour in c_e and 'a shade' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,70,238,70,0.294117647058824,1,dbo:Colour in c_e and 'The first' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,25,238,25,0.105042016806723,1,dbo:Colour in c_e and 'a dark' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,69,238,69,0.289915966386555,1,dbo:Colour in c_e and 'color of' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,32,238,32,0.134453781512605,1,dbo:Colour in c_e and 'used in' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,73,238,73,0.30672268907563,1,dbo:Colour in c_e and 'in English' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,98,238,98,0.411764705882353,1,dbo:Colour in c_e and 'the color' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,76,238,76,0.319327731092437,1,dbo:Colour in c_e and 'use of' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,67,238,67,0.281512605042017,1,dbo:Colour in c_e and 'English was' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,67,238,67,0.281512605042017,1,dbo:Colour in c_e and 'name in English was' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,64,238,64,0.26890756302521,1,dbo:Colour in c_e and 'a color name in' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,63,238,63,0.264705882352941,1,dbo:Colour in c_e and 'color name in English' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,72,238,72,0.302521008403361,1,dbo:Colour in c_e and 'first recorded use of' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,67,238,67,0.281512605042017,1,dbo:Colour in c_e and 'The first recorded use' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,66,238,66,0.277310924369748,1,dbo:Colour in c_e and 'in English was in' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
1,66,238,66,0.277310924369748,1,dbo:Colour in c_e and 'as a color name' in l_e => exists o : (e, dbo:rgbCoordinateRed, o) in G
